,,,,TOTAL....:,3.229.12,,340.22,2.888.90,,,,
002098,/ 7,EVELYN ELEN DE SOUZA,001,/ 1A,- GARI,05/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"212,67",1.061.21,,,,,,
,,106,P,ATESTADO MÉDICO,"1,00",36.59,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,23,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,251,P,ITAVIDA SEGUROS,,,30.38,,,,,
,,300,P,EMPREST.CONSIG.BRADE,11/96,,266.74,,,,,
,,356,P,2º EMP BRADESCO,2/96,,32.93,,,,,
,,,,TOTAL....:,1.396.80,,431.98,964.82,,,,
002250,/ 9,FABIO JUNIO TEIXEIRA DA SILVA,40,/ 49,- SECR.ADM.PLANEJAMENTO,10/01/2017,AGENTES POLÍTICOS,,,,,
,,171,P,SUBSIDIO SECRETARIO,"220,00",3.267.66,,,,,,
,,201,P,I.N.S.S.,,,316.40,,,,,
,,229,P,PENSÃO ALIMENTICIA S,"30,00%",,885.38,,,,,
,,350,P,UNIMED,,,220.47,,,,,
,,354,P,DESCONTO SINTRAM MEN,,,20.90,,,,,
,,358,P,UNIMED ASF UTILIZACA,"1,00",,212.50,,,,,
,,,,TOTAL....:,3.267.66,1.655.65,1.612.01,,,,,
002142,/ 3,FABIO JUNIOR MACHADO,001,/ 2,- OP.SERVICOS GERAIS,05/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,102.32,,,,,
,,225,P,EMPRESTIMO CEF,3/94,,258.84,,,,,
,,,,TOTAL....:,1.401.15,,361.16,1.039.99,,,,
001071,/ 5,FATIMA SOARES DE FARIA,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.786.95,,,,,,
,,133,P,QUINQUENIO,"2,00",357.39,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",184.87,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,201.13,,,,,
,,204,P,IMPOSTO DE RENDA,,,16.81,,,,,
,,,,TOTAL....:,2.419.21,,217.94,2.201.27,,,,
002614,/ 5,FERNANDA ALVES DE FRANÇA,001,/ 1A,- GARI,27/01/2020,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,300,P,EMPREST.CONSIG.BRADE,5/7,,270.83,,,,,
,,,,TOTAL....:,1.445.42,,372.76,1.072.66,,,,
002272,/ 5,FLAVIANE MARIA SANTOS PORTO DE,40,/ 4,- GEREN.SETOR GABINETE,13/02/2017,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.272.72,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,98.86,,,,,
,,300,P,EMPREST.CONSIG.BRADE,15/60,,345.02,,,,,
,,,,TOTAL....:,1.362.72,,443.88,918.84,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,24,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
001004,/ 9,FLAVIO LEMOS DE OLIVEIRA,40,/ 99,- GER.DEP.URB.GUARD.PATRIMONIAL14/02/2002,,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,133,P,QUINQUENIO,"3,00",330.65,,,,,,
,,194,P,COMPL. SALARIAL C CO,928.94,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,205.03,,,,,
,,204,P,IMPOSTO DE RENDA,,,10.00,,,,,
,,236,P,EMPRESTIMO CREDIALTO,"1,00",,300.94,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,50.21,,,,,
,,300,P,EMPREST.CONSIG.BRADE,17/48,,218.95,,,,,
,,,,TOTAL....:,2.451.74,,785.13,1.666.61,,,,
000294,/ 1,FRANCISCA ALVES GARCIA,001,/ 205,- PROFESSORA,04/02/2002,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.755.29,,,,,,
,,133,P,QUINQUENIO,"2,00",351.06,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,79.70,,,,,,,
,,201,P,I.N.S.S.,,,183.95,,,,,
,,204,P,IMPOSTO DE RENDA,,,10.00,,,,,
,,,,TOTAL....:,2.186.05,,193.95,1.992.10,,,,
002187,/ 6,GABRIELA RODRIGUES GONCALVES DE 001,,/ 1A,- AUX.SERV.ADMINISTRATIVOS,04/04/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,144,F,1/3 DE FERIAS NO MES,"3,00",435.60,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,141.13,,,,,
,,300,P,EMPREST.CONSIG.BRADE,11/60,,269.88,,,,,
,,356,P,2º EMP BRADESCO,9/10,,116.25,,,,,
,,,,TOTAL....:,1.832.40,,527.26,1.305.14,,,,
002100,/ 0,GEIZICA FERNANDES DA SILVA,001,/ 1A,- AUXILIAR SERV.GERAIS,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,233,P,EMPRESTIMO CREDIPIME,12/24,,105.52,,,,,
,,254,P,2º EMPREST CREDIPIME,23/24,,98.41,,,,,
,,,,TOTAL....:,1.445.42,,305.86,1.139.56,,,,
000690,/ 4,GERALDO APARECIDO DA SILVA,11,/ 21,- MOTORISTA,02/01/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.443.29,,,,,,
,,133,P,QUINQUENIO,"3,00",432.99,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,153.18,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,25,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,225,P,EMPRESTIMO CEF,83/96,,244.20,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,66.33,,,,,
,,267,P,2º EMPRÉSTIMO CEF,71/96,,72.32,,,,,
,,300,P,EMPREST.CONSIG.BRADE,11/36,,125.43,,,,,
,,,,TOTAL....:,1.966.28,,661.46,1.304.82,,,,
001801,/ 5,GILBERTO DE ASSIS,001,/ 140,- COVEIRO,02/01/2014,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.443.29,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,126,P,HORAS EXTRAS 50%,"16,00Hs",157.45,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,147.19,,,,,
,,300,P,EMPREST.CONSIG.BRADE,3/5,,205.49,,,,,
,,,,TOTAL....:,1.899.74,,352.68,1.547.06,,,,
002136,/ 5,GILBERTO SOARES DE FARIA,001,/ 2,- OP.SERVICOS GERAIS,15/02/2016,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,126,P,HORAS EXTRAS 50%,"25,00Hs",187.87,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,100.42,,,,,
,,,,TOTAL....:,1.380.02,,100.42,1.279.60,,,,
002672,/ 7,GILSILENE APARECIDA DO NASCIMENTO001,,/ 149,- AGENTE COMUNIT.SAUDE,01/07/2020,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.400.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,110.32,,,,,
,,,,TOTAL....:,1.490.00,,110.32,1.379.68,,,,
002390,/ 9,GRACIELA LOPES DE OLIVEIRA,001,/ 1A,- GARI,02/01/2018,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"212,67",1.061.21,,,,,,
,,106,P,ATESTADO MÉDICO,"1,00",36.59,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,164,P,SALARIO FAMILIA,"1,00",48.62,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,101.93,,,,,
,,300,P,EMPREST.CONSIG.BRADE,6/97,,300.35,,,,,
,,,,TOTAL....:,1.445.42,,402.28,1.043.14,,,,
002386,/ 0,GRAZIELE APARECIDA BELO,001,/ 1A,- AUXILIAR SERV.GERAIS,02/01/2018,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,83.12,,,,,
,,,,TOTAL....:,1.187.80,,83.12,1.104.68,,,,
001072,/ 3,GREIDIA MARIA FERREIRA DA COSTA,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.786.95,,,,,,
,,133,P,QUINQUENIO,"2,00",357.39,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,26,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,231.41,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,206.71,,,,,
,,204,P,IMPOSTO DE RENDA,,,10.00,,,,,
,,300,P,EMPREST.CONSIG.BRADE,10/96,,576.13,,,,,
,,356,P,2º EMP BRADESCO,6/96,,71.47,,,,,
,,,,TOTAL....:,2.465.75,,864.31,1.601.44,,,,
002619,/ 5,GUSTAVO NICOLAU DOS SANTOS,ESTA,/ 04,- ESTAGIARIO SETOR CONTÁBIL,06/01/2020,ESTAGIÁRIO,,,,,
,,336,P,BOLSA ESTAGIO,"200,00",1.045.00,,,,,,
,,,,TOTAL....:,1.045.00,,0.00,1.045.00,,,,
000713,/ 7,HELAINE CRISTINA FRANCISCO,001,/ 218,- PROFESSORA,01/02/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,133,P,QUINQUENIO,"2,00",346.35,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,51.42,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,177.16,,,,,
,,300,P,EMPREST.CONSIG.BRADE,21/96,,159.00,,,,,
,,356,P,2º EMP BRADESCO,4/96,,402.84,,,,,
,,,,TOTAL....:,2.219.51,,739.00,1.480.51,,,,
000045,/ 0,HELENA MARIA TEIXEIRA VILELA,001,/ 1A,- SERVENTE ESCOLAR,01/02/1995,EFETIVO,,,,,
,,101,P,VENCIMENTO,"145,00",1.061.21,,,,,,
,,106,P,ATESTADO MÉDICO,"1,00",36.59,,,,,,
,,133,P,QUINQUENIO,"5,00",548.90,,,,,,
,,195,P,VANTAGEM,162.20,,,,,,,
,,317,P,COMP.SALARIAL PROVIS,26.55,,,,,,,
,,201,P,I.N.S.S.,,,149.51,,,,,
,,251,P,ITAVIDA SEGUROS,"93,00",,70.49,,,,,
,,300,P,EMPREST.CONSIG.BRADE,26/97,,446.64,,,,,
,,356,P,2º EMP BRADESCO,17/96,,13.13,,,,,
,,,,TOTAL....:,1.835.45,,679.77,1.155.68,,,,
000047,/ 7,HILDA ROSA DE MENDONCA,001,/ 1A,- APOSENTADO,03/10/1988,APOSENTADO,,,,,
,,107,P,VENCIMENTO APOSENTAD,"180,00",1.097.80,,,,,,
,,225,P,EMPRESTIMO CEF,"96,00",,161.34,,,,,
,,,,TOTAL....:,1.097.80,,161.34,936.46,,,,
001095,/ 2,IEDA PESSOA VIANA,001,/ 1A,- GARI,05/03/2009,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,133,P,QUINQUENIO,"2,00",219.56,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,121.69,,,,,
,,,,TOTAL....:,1.616.36,,121.69,1.494.67,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,27,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
000048,/ 5,ILZA LUCIA DE SOUZA,001,/ 1A,- APOSENTADO,03/11/1998,APOSENTADO,,,,,
,,107,P,VENCIMENTO APOSENTAD,"180,00",1.097.80,,,,,,
,,225,P,EMPRESTIMO CEF,76/96,,215.68,,,,,
,,,,TOTAL....:,1.097.80,,215.68,882.12,,,,
000198,/ 8,INES FARIA DA COSTA CRUZ,001,/ 204,- PROFESSORA,01/02/1999,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"4,00",729.08,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",174.47,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,248.77,,,,,
,,204,P,IMPOSTO DE RENDA,,,43.01,,,,,
,,,,TOTAL....:,2.816.24,,291.78,2.524.46,,,,
000556,/ 8,IRINEU SILVA JUNIOR,001,/ 2,- OP.SERVICOS GERAIS,01/01/2005,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,133,P,QUINQUENIO,"2,00",220.43,,,,,,
,,339,P,COMPL. APOSTILAM.,L,1.259.57,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,231.48,,,,,
,,,,TOTAL....:,2.672.15,,231.48,2.440.67,,,,
001604,/ 7,IRISLENE RESENDE,001,/ 149,- AGENTE COMBATE ÀS ENDEMIAS,10/01/2013,CONTRATADO,,,,,
,,101,P,VENCIMENTO,"200,00",1.400.00,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,129.13,,,,,
,,,,TOTAL....:,1.699.00,,129.13,1.569.87,,,,
002367,/ 4,ISABELLA GRAÇA PAIM GOMES,ESTA,/ 04,- ESTAGIARIO TJMG,01/08/2017,ESTAGIÁRIO,,,,,
,,336,P,BOLSA ESTAGIO,"120,00",1.045.00,,,,,,
,,,,TOTAL....:,1.045.00,,0.00,1.045.00,,,,
001062,/ 6,IVANIA MARIA DE MELO BELO,001,/ 218,- PROFESSORA,29/01/2009,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,133,P,QUINQUENIO,"1,00",173.17,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,25.71,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,158.07,,,,,
,,300,P,EMPREST.CONSIG.BRADE,4/10,,538.44,,,,,
,,,,TOTAL....:,2.020.62,,696.51,1.324.11,,,,
000050,/ 7,IVANILDE DA CONSOLACAO REZENDE,001,/ 1A,- SERVENTE ESCOLAR,01/02/1995,EFETIVO,,,,,
,,129,P,FERIAS PREMIO,"30,00",1.097.80,,,,,,
,,133,P,QUINQUENIO,"5,00",548.90,,,,,,
,,195,P,VANTAGEM,134.05,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,28,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,201,P,I.N.S.S.,,,144.58,,,,,
,,,,TOTAL....:,1.870.75,,144.58,1.726.17,,,,
000051,/ 5,IVONE ESPINDOLA,001,/ 204,- PROFESSORA,01/02/1996,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"5,00",911.35,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",174.47,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,270.64,,,,,
,,204,P,IMPOSTO DE RENDA,,,55.04,,,,,
,,,,TOTAL....:,2.998.51,,325.68,2.672.83,,,,
000661,/ 0,IZABEL CAETANO COSTA DA SILVA,001,/ 1A,- AUX.SERV.GERAIS,02/01/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.097.80,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,133,P,QUINQUENIO,"3,00",329.34,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,131.57,,,,,
,,225,P,EMPRESTIMO CEF,8/47,,51.77,,,,,
,,251,P,ITAVIDA SEGUROS,,,43.56,,,,,
,,267,P,2º EMPRÉSTIMO CEF,7/32,,278.76,,,,,
,,,,TOTAL....:,1.726.14,,505.66,1.220.48,,,,
000715,/ 3,JANAINA APARECIDA DA SILVA NUNES,001,/ 204,- PROFESSORA,01/02/2006,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.822.69,,,,,,
,,133,P,QUINQUENIO,"2,00",364.54,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,"102,00",118.14,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,198.27,,,,,
,,204,P,IMPOSTO DE RENDA,,,10.00,,,,,
,,251,P,ITAVIDA SEGUROS,,,43.52,,,,,
,,354,P,DESCONTO SINTRAM MEN,,,20.90,,,,,
,,,,TOTAL....:,2.395.37,,272.69,2.122.68,,,,
001187,/ 8,JANAINA VIEIRA COSTA,001,/ 217,- PROFESSORA,01/02/2010,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.751.91,,,,,,
,,133,P,QUINQUENIO,"2,00",350.38,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,197.84,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,197.64,,,,,
,,300,P,EMPREST.CONSIG.BRADE,4/96,,587.84,,,,,
,,,,TOTAL....:,2.390.13,,785.48,1.604.65,,,,
002578,/ 2,JANETE DA SILVA AUGUSTO,001,/ 218,- PROFESSORA,01/08/2019,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,,FOLHA:,29,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,201,P,I.N.S.S.,,,140.17,,,,,
,,,,TOTAL....:,1.821.74,,140.17,1.681.57,,,,
002506,/ 0,JHONATAN HENRIQUE DE OLIVEIRA,001,/ 2,- OP.SERVICOS GERAIS,05/02/2019,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,112,P,INSALUBRIDADE S/SAL.,"20,00%",209.00,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,102.32,,,,,
,,,,TOTAL....:,1.401.15,,102.32,1.298.83,,,,
002589,/ 2,JOAO BATISTA GOMES NETO,40,/ 29,- GERENTE DE SETOR TRIBUTÁRIO,19/09/2019,COMISSIONADO,,,,,
,,101,P,VENCIMENTO,"220,00",1.272.72,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,98.86,,,,,
,,,,TOTAL....:,1.362.72,,98.86,1.263.86,,,,
000299,/ 2,JOAO MARCOS SANTIAGO,001,/ 2,- OP.SERVICOS GERAIS,14/01/2002,EFETIVO,,,,,
,,101,P,VENCIMENTO,"220,00",1.102.15,,,,,,
,,126,P,HORAS EXTRAS 50%,"25,00Hs",187.87,,,,,,
,,133,P,QUINQUENIO,"3,00",330.65,,,,,,
,,195,P,VANTAGEM,162.20,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,144.77,,,,,
,,251,P,ITAVIDA SEGUROS,,,38.87,,,,,
,,,,TOTAL....:,1.872.87,,183.64,1.689.23,,,,
000055,/ 8,JOAO MARQUES DE MACEDO,001,/ 29,- APOSENTADO,01/10/1998,APOSENTADO,,,,,
,,107,P,VENCIMENTO APOSENTAD,"180,00",4.080.76,,,,,,
,,204,P,IMPOSTO DE RENDA,,,20.46,,,,,
,,,,TOTAL....:,4.080.76,,20.46,4.060.30,,,,
001222,/ 0,JOAO MARQUES DE MACEDO,001,/ 1A,- PENSIONISTA,01/04/2010,PENSIONISTA,,,,,
,,102,P,VENCIMENTO PENSIONIS,"180,00",1.097.80,,,,,,
,,,,TOTAL....:,1.097.80,,0.00,1.097.80,,,,
001189,/ 4,JOELMA APARECIDA DE FARIA M,001,/ 217,- PROFESSORA,01/02/2010,EFETIVO,,,,,
,,101,P,VENCIMENTO,"120,00",1.751.91,,,,,,
,,133,P,QUINQUENIO,"2,00",350.38,,,,,,
,,271,P,REMUNERAÇÃO P/TÍTULO,95.00,,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,185.30,,,,,
,,,,TOTAL....:,2.287.29,,185.30,2.101.99,,,,
002582,/ 6,JOELMA APARECIDA SEABRA RESENDE,001,/ 218,- PROFESSORA,01/08/2019,CONCURSADO,,,,,
,,101,P,VENCIMENTO,"120,00",1.731.74,,,,,,
,,388,P,AUXÍLIO ALIMENTAÇÃO,90.00,,,,,,,
,,201,P,I.N.S.S.,,,140.17,,,,,
,,,,TOTAL....:,1.821.74,,140.17,1.681.57,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,31 jul 2020 14:49,,,,
,,MUNICÍPIO: PIMENTA,,,ORDEM - ALFABÉTICA,FOLHA:,30,,,,,
,,,,,REFERENCIA: JULHO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 01-FOLHA MENSAL,,,,,,,
