002668,/ 6,JORGE CANDIDO DE OLIVEIRA,001,/ 220,- SERVENTE DE OBRAS,01/06/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"7,00",758.33,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-379.17,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,56.87,,,,,
,,,,TOTAL....:,379.16,,56.87,322.29,,,,
002331,/ 0,JOSE ANTONIO DE REZENDE,40,/ 19,- GERENTE DEPTO FAZENDA,03/04/2017,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.361.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.180.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,205.03,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.180.87,,215.03,965.84,,,,
000057,/ 4,JOSE ATOS BERNARDO,001,/ 2,- OP.SERVICOS GERAIS,03/01/1994,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.862.23,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-931.12,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,151.92,,,,,
,,,,TOTAL....:,931.11,,151.92,779.19,,,,
002600,/ 5,JOSE FRANCISCO DA COSTA,001,/ 2,- OP.SERVICOS GERAIS,02/01/2020,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.311.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-655.58,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.32,,,,,
,,,,TOTAL....:,655.57,,102.32,553.25,,,,
000060,/ 4,JOSE FRANCISCO MACEDO,001,/ 140,- MOTORISTA,06/02/2002,EFETIVO,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,22,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.134.27,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.067.14,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,177.74,,,,,
,,,,TOTAL....:,1.067.13,,177.74,889.39,,,,
000062,/ 0,JOSÉ RONICIO PINTO,001,/ 1A,- APOSENTADO,03/06/1996,APOSENTADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.097.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-548.90,,,,,,
,,,,TOTAL....:,548.90,,0.00,548.90,,,,
000160,/ 0,JOSE ROSIMAR DA SILVA,001,/ 2,- OP.SERVICOS GERAIS,03/06/1998,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.972.44,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-986.22,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,161.83,,,,,
,,,,TOTAL....:,986.22,,161.83,824.39,,,,
000700,/ 5,JOSE SAVIO MARTINS SILVA,001,/ 2,- OP.SERVICOS GERAIS,01/02/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.421.37,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-710.69,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,112.24,,,,,
,,,,TOTAL....:,710.68,,112.24,598.44,,,,
002131,/ 5,JOSIANE DA COSTA,001,/ 1A,- MONITOR TRANSP. ESCOLAR,15/02/2016,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.097.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-548.90,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,83.12,,,,,
,,,,TOTAL....:,548.90,,83.12,465.78,,,,
002174,/ 8,JUDAS TADEU PINTO,40,/ 58,- GER DEP OBRAS SERVIÇOS,14/03/2016,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.361.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-852.85,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,205.03,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.508.89,,215.03,1.293.86,,,,
002493,/ 6,JULIANA COLARES EUGENIO,40,/ 44,- COORDENADOR DE SAUDE MENTAL02/10/2018,,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.969.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-984.50,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,161.53,,,,,
,,,,TOTAL....:,984.50,,161.53,822.97,,,,
000064,/ 7,JULIANA DA PENHA VIEIRA SILVA,001,/ 204,- PROFESSORA,01/02/1998,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.885.40,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.442.70,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,267.87,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,53.51,,,,,
,,,,TOTAL....:,1.442.70,,321.38,1.121.32,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,23,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002104,/ 0,JULIANA MARIA JACOB,001,/ 1A,- AUX.SERV.GERAIS,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002307,/ 5,JULIANO JOSE DOS SANTOS,40,/ 51,- GERENTE SEÇ.ESP.LAZER,09/03/2017,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.705.70,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-852.85,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,137.83,,,,,
,,,,TOTAL....:,852.85,,137.83,715.02,,,,
002460,/ 1,JULIO CESAR ANSELMO REZENDE,001,/ 140,- MOTORISTA,02/04/2018,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.443.29,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-826.15,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,114.21,,,,,
,,,,TOTAL....:,617.14,,114.21,502.93,,,,
002113,/ 9,JUSCELIA MARIA ANDRADE,001,/ 218,- PROFESSORA,11/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.731.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-865.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,140.17,,,,,
,,,,TOTAL....:,865.87,,140.17,725.70,,,,
002158,/ 1,JUSCIARA MARCIA PINTO,001,/ 2,- OP.SERVICOS GERAIS,01/03/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.311.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-655.58,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.32,,,,,
,,,,TOTAL....:,655.57,,102.32,553.25,,,,
001077,/ 4,JUSSARA GLACIONE DA COSTA,001,/ 218,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.119.10,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.059.55,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,175.92,,,,,
,,,,TOTAL....:,1.059.55,,175.92,883.63,,,,
002058,/ 3,KATIA APARECIDA DE SOUZA,001,/ 2,- TECNIC.DE ENFERMAGEM,02/10/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.311.15,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-655.58,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,102.32,,,,,
,,,,TOTAL....:,655.57,,102.32,553.25,,,,
001027,/ 8,KEILA APARECIDA COSTA OLIVEIRA,001,/ 1A,- SERVENTE ESCOLAR,26/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.355.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-677.50,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,106.27,,,,,
,,,,TOTAL....:,677.50,,106.27,571.23,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,FOLHA:,24,,,,,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
000065,/ 5,KEILA APARECIDA GARCIA GOMES,001,/ 204,- PROFESSORA,01/02/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",3.067.67,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.533.84,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,289.74,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,65.54,,,,,
,,,,TOTAL....:,1.533.83,,355.28,1.178.55,,,,
002121,/ 7,KENIA SIDALIA DO CARMO,40,/ 70,- GERENTE DE DEPARTAMENTO DE,15/02/2016,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.361.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.180.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,205.03,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,18.95,,,,,
,,,,TOTAL....:,1.180.87,,223.98,956.89,,,,
000066,/ 3,KEYLA CRISTINA COSTA,001,/ 204,- PROFESSORA,24/05/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.795.54,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.397.77,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,257.09,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,33.36,,,,,
,,,,TOTAL....:,1.397.77,,290.45,1.107.32,,,,
002072,/ 0,LAIZA APARECIDA COSTA BORGES,40,/ 27,- COORD.U.B.E.EST.S.FAMILIA,04/01/2016,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.308.33,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.154.17,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,198.62,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.154.16,,208.62,945.54,,,,
000067,/ 1,LARA CRISTINA MELO COSTA FARIA,001,/ 219,- ESCRITURARIO,01/02/1995,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"6,00",1.909.84,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.582.70,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,156.20,,,,,
,,,,TOTAL....:,327.14,,156.20,170.94,,,,
002613,/ 5,LARISSA RESENDE LOBATO,001,/ 1A,- AUX.SERV.ADMINISTRATIVOS,27/01/2020,CONCURSADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"11,00",1.006.32,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-503.16,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,75.47,,,,,
,,,,TOTAL....:,503.16,,75.47,427.69,,,,
000708,/ 0,LEANDRO CANDIDO TEIXEIRA,001,/ 2,- ESCRITURARIO,02/02/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"3,00",385.75,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-192.88,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,28.93,,,,,
,,,,TOTAL....:,192.87,,28.93,163.94,,,,
002255,/ 9,LEANDRO HENRIQUE MIRANDA SILVA,40,/ 51,- GER.SEÇ.CONTROLE ZOONOSES,02/01/2017,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.914.70,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,25,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-957.35,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,156.64,,,,,
,,,,TOTAL....:,957.35,,156.64,800.71,,,,
002664,/ 8,LEIDE NASCIMENTO DE MATOS,001,/ 22,- SUPERVISOR PEDAGOGICO,02/06/2020,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"7,00",1.071.53,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-535.77,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,80.75,,,,,
,,,,TOTAL....:,535.76,,80.75,455.01,,,,
002079,/ 0,LEIDIANA APARECIDA DE FARIA SILVA,001,/ 1A,- AUXILIAR SERV.GERAIS,16/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002577,/ 9,LEILA FAGUNDES SILVA,40,/ 19,- GER. DE DEPARTAMENTO PROJ,15/07/2019,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.361.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.180.87,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,205.03,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,18.95,,,,,
,,,,TOTAL....:,1.180.87,,223.98,956.89,,,,
002167,/ 0,LENICE DE OLIVEIRA PEREIRA,001,/ 14,- TECNICO EM SEGURANCA DO,01/03/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.574.50,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-787.25,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,126.02,,,,,
,,,,TOTAL....:,787.25,,126.02,661.23,,,,
001068,/ 5,LEONICE ROSA LIMA ARAUJO,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.387.33,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.193.67,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,208.10,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,10.00,,,,,
,,,,TOTAL....:,1.193.66,,218.10,975.56,,,,
001013,/ 8,LIDIANE APARECIDA NASCIMENTO,001,/ 1A,- AUX.SERV.ADMINISTRATIVOS,02/02/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.764.81,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-882.41,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,143.15,,,,,
,,,,TOTAL....:,882.40,,143.15,739.25,,,,
002049,/ 4,LILIA DE FÁTIMA FERREIRA DE REZENDE001,,/ 149,- AGENTE COMUNIT.SAUDE,02/09/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,26,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
002105,/ 0,LILIA MARIA DE OLIVEIRA,001,/ 1A,- AUXILIAR SERV.GERAIS,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.306.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-653.40,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,101.93,,,,,
,,,,TOTAL....:,653.40,,101.93,551.47,,,,
002280,/ 3,LILIAM GRACIELY OLIVEIRA DE MORAIS,001,/ 197,- ASSISTENTE SOCIAL,06/02/2017,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.672.90,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-836.45,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,134.88,,,,,
,,,,TOTAL....:,836.45,,134.88,701.57,,,,
001064,/ 2,LILIAN ADRIANA DE MORAES,001,/ 184,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.602.92,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.212.11,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,233.97,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,34.87,,,,,
,,,,TOTAL....:,1.390.81,,268.84,1.121.97,,,,
000953,/ 9,LILIAN ADRIANA GARCIA,001,/ 1A,- AUX.SERV.GERAIS,02/01/2001,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.025.06,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.012.53,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,166.57,,,,,
,,,,TOTAL....:,1.012.53,,166.57,845.96,,,,
002038,/ 8,LILIANE CRISTINA PESSOA,001,/ 149,- AGENTE COMUNIT.SAUDE,02/09/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
,,,,TOTAL....:,700.00,,110.32,589.68,,,,
002303,/ 5,LINARA MIRELLE DOMINGOS,40,/ 49,- SECR.MUN.SAUD.VIG.SANITARIA,20/03/2017,AGENTES POLÍTICOS,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",3.267.66,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.633.83,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,316.40,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,64.33,,,,,
,,,,TOTAL....:,1.633.83,,380.73,1.253.10,,,,
002132,/ 5,LORENA LUCIA DE CARVALHO,001,/ 1A,- MONITOR TRANSP. ESCOLAR,15/02/2016,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.097.80,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-548.90,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,83.12,,,,,
,,,,TOTAL....:,548.90,,83.12,465.78,,,,
000687,/ 4,LOURIVAL SOARES DE OLIVEIRA,001,/ 141,- MECANICO,02/01/2006,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.492.02,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.246.01,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,220.67,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,27,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,215,T,IMPOSTO DE RENDA 13,,,13.33,,,,,
,,,,TOTAL....:,1.246.01,,234.00,1.012.01,,,,
002330,/ 0,LUCAS HENRIQUE DE OLIVEIRA,40,/ 19,- GERENTE DE DEPARTAMENTO,03/04/2017,COMISSIONADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.361.74,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-852.85,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,205.03,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,18.95,,,,,
,,,,TOTAL....:,1.508.89,,223.98,1.284.91,,,,
002549,/ 2,LUCELIA MARCELINA DE OLIVEIRA,001,/ 18,- MONITOR INFORMATICA,07/03/2019,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"8,00",848.48,,,,,,
,,847,T,SALARIO MATERNIDADE,"4,00",424.24,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-424.24,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,98.86,,,,,
,,,,TOTAL....:,848.48,,98.86,749.62,,,,
000070,/ 1,LUCIA DE FATIMA COSTA,001,/ 204,- PROFESSORA,01/02/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"11,00",2.812.04,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.406.02,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,259.07,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,48.67,,,,,
,,,,TOTAL....:,1.406.02,,307.74,1.098.28,,,,
000071,/ 0,LUCIA MARIA DA COSTA,001,/ 204,- PROFESSORA,01/08/1994,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",4.430.14,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-2.215.07,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,479.15,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,152.53,,,,,
,,,,TOTAL....:,2.215.07,,631.68,1.583.39,,,,
000072,/ 8,LUCIANA MARIA DE OLIVEIRA,001,/ 204,- PROFESSORA,01/02/1996,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",3.067.68,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.533.84,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,289.74,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,65.55,,,,,
,,,,TOTAL....:,1.533.84,,355.29,1.178.55,,,,
000073,/ 6,LUCIANA MARIA FELIPE,001,/ 218,- PROFESSORA,18/04/1995,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.460.64,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.230.32,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,216.90,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,11.26,,,,,
,,,,TOTAL....:,1.230.32,,228.16,1.002.16,,,,
001034,/ 0,LUCIENE ALVES DE OLIVEIRA,001,/ 217,- PROFESSORA,29/01/2009,EFETIVO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",2.287.16,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-1.143.58,,,,,,
,Usuário: MONALISA,,,,,,,,,,,
,,UF: MINAS GERAIS,,,F O L H A,D E,P A G A M E N T O,09 dez 2020 13:14,,,,
,,MUNICÍPIO: PIMENTA,,,,,FOLHA:,28,,,,
,,,,,REFERENCIA: 31/DEZEMBRO/2020,,,,,,,
,,ENTIDADE: PREFEITURA MUNICIPAL,,,TIPO CÁLCULO: 05-DÉCIMO TERCEIRO SALÁRIO,,,,,,,
EMPRESA:,,PREFEITURA MUNICIPAL,,,,,,,,,,
MATRÍCULA,,NOME DO SERVIDOR,NÍVEL/,PADRÃO-,FUNÇÃO,ADMISSÃO,SITUAÇÃO,,,,,
,,VERBA,TIPO,DESCRICAO,REF.,PROVENTOS,DESCONTOS,LÍQUIDO,,,,
,,206,T,INSS 13 SALARIO,"1,00",,196.08,,,,,
,,215,T,IMPOSTO DE RENDA 13,,,14.03,,,,,
,,,,TOTAL....:,1.143.58,,210.11,933.47,,,,
002056,/ 7,LUCIENE MARIA PESSOA,001,/ 149,- AGENTE COMUNIT.SAUDE,02/09/2015,CONTRATADO,,,,,
,,151,T,DECIMO TERCEIRO SALA,"12,00",1.400.00,,,,,,
,,850,T,ADIANTAMENTO DE 13 S,"1,00",-700.00,,,,,,
,,206,T,INSS 13 SALARIO,"1,00",,110.32,,,,,
