
,UF: MINAS GERAIS,,,,Mês/Ano Referência: julho/2024,,,,,,,,,,FOLHA:1,,0015,11 jul 2024 12:21
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,,11/07/2024,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,,C.N.P.J.,,,,,,
,,,,,,,,,,,,,,16.725.962/0001-48,,,,
,,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,
,Nome,Lotação,,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,
,,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,"Descontos,",,Previdênciária,Renda (9),,Líquido (10),
,,,,,Aposentadoria,Vencimento,,Comissões,(5),(6),Incluindo os,,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,LEILA BERNARDES TEIXEIRA,Contratados,MONITOR,EDUC. INFANTIL II,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,LENICE DE OLIVEIRA PEREIRA,Efetivos,TECNICO EM SEGURANCA DO,,01/03/2016,0.00,0.00,1.113.56,0.00,0.00,0.00,1.113.56,0.00,0.00,0.00,0.00,1.113.56,
,,,TRABAL,,,,,,,,,,,,,,,
,LENIR SEABRA BARBOSA,Pensionistas,PENSIONISTA,,01/08/2021,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,
,LEONICE ROSA LIMA ARAUJO,Efetivos,PROFESSOR FUNDAMENTAL 01,,29/01/2009,0.00,0.00,2.004.12,0.00,0.00,0.00,2.004.12,0.00,0.00,0.00,0.00,2.004.12,
,LIDIANE APARECIDA NASCIMENTO COSTA,Efetivos,AUXILIAR SECRETARIA AREA EDUCA,,02/02/2006,0.00,0.00,1.141.53,0.00,0.00,0.00,1.141.53,0.00,0.00,0.00,0.00,1.141.53,
,LIDIANE FURTADO LOPES,Contratados,MONITOR EDUC.INFANTIL I,,12/06/2024,0.00,0.00,411.84,0.00,0.00,0.00,411.84,0.00,0.00,0.00,0.00,411.84,
,LILIA DE FÁTIMA FERREIRA DE REZENDE,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,,02/09/2015,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,
,LILIA MARIA DE OLIVEIRA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,,15/02/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,
,LILIAN ADRIANA DE MORAES,Efetivos,PROFESSOR FUNDAMENTAL 01,,29/01/2009,0.00,0.00,2.005.18,0.00,0.00,0.00,2.005.18,0.00,0.00,0.00,0.00,2.005.18,
,LILIAN ADRIANA GARCIA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,,02/01/2001,0.00,0.00,1.457.21,0.00,0.00,0.00,1.457.21,0.00,0.00,0.00,0.00,1.457.21,
,LILIANE CRISTINA PESSOA,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,,02/09/2015,0.00,0.00,1.035.47,0.00,0.00,0.00,1.035.47,0.00,0.00,0.00,0.00,1.035.47,
,LINARA MIRELLE DOMINGOS,Secretario,SECRETARIA MUNICIPAL DE SAUDE,,04/01/2021,0.00,0.00,2.100.95,0.00,0.00,0.00,2.100.95,0.00,0.00,0.00,0.00,2.100.95,
,LIVIA FERNANDES PESSOA,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,,01/02/2024,0.00,0.00,1.423.77,0.00,0.00,0.00,1.423.77,0.00,0.00,0.00,0.00,1.423.77,
,LIVIA LARA DE OLIVEIRA,Contratados,AGENTE COMUNITARIO DE SAUDE,,13/05/2024,0.00,0.00,1.035.47,0.00,0.00,0.00,1.035.47,0.00,0.00,0.00,0.00,1.035.47,
,LORENA DANIELLE COSTA,Contratados,PROFESSOR FUNDAMENTAL 01,,03/05/2024,0.00,0.00,916.12,0.00,0.00,0.00,916.12,0.00,0.00,0.00,0.00,916.12,
,LORENA LUCIA DE CARVALHO,Efetivos,MONITOR TRANSP. ESC. PROFISSIO,,15/02/2016,0.00,0.00,776.60,0.00,0.00,0.00,776.60,0.00,0.00,0.00,0.00,776.60,
,LOURIVAL SOARES DE OLIVEIRA,Efetivos,MECANICO,,02/01/2006,0.00,0.00,1.609.06,0.00,0.00,0.00,1.609.06,0.00,0.00,0.00,0.00,1.609.06,
,LUANA DE OLIVEIRA CHAVES,Comissionados,GERENTE DE SETOR DE ASSSISTENC,,02/07/2024,0.00,0.00,409.15,0.00,0.00,0.00,409.15,0.00,0.00,0.00,0.00,409.15,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,,Mês/Ano Referência: julho/2024,,,,,,,,,,FOLHA:1,,0016,11 jul 2024 12:21
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,,11/07/2024,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,,C.N.P.J.,,,,,,
,,,,,,,,,,,,,,16.725.962/0001-48,,,,
,,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,
,Nome,Lotação,,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,
,,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,"Descontos,",,Previdênciária,Renda (9),,Líquido (10),
,,,,,Aposentadoria,Vencimento,,Comissões,(5),(6),Incluindo os,,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,LUANA DE OLIVEIRA DOMINGOS,Contratados,MONITOR EDUC.INFANTIL I,,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,LUANA FERNANDES DE PAULO,Processo Seletivo,TECNICO DE ENFERMAGEM,,03/06/2024,0.00,0.00,579.49,0.00,0.00,0.00,579.49,0.00,0.00,0.00,0.00,579.49,
,LUCAS HENRIQUE DE OLIVEIRA,Comissionados,GERENTE DE DEPARTAMENTO,,,0.00,0.00,1.518.49,0.00,0.00,0.00,1.518.49,0.00,0.00,0.00,0.00,1.518.49,
,,,TRIBUT,,02/06/2021,,,,,,,,,,,,,
,LUCELIA MARCELINA DE OLIVEIRA,Contratados,PROFESSOR FUNDAMENTAL 01,,02/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,
,LUCIA DE FATIMA COSTA,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/02/1996,0.00,0.00,2.319.01,0.00,0.00,0.00,2.319.01,0.00,0.00,0.00,0.00,2.319.01,
,LUCIA MARIA DA COSTA,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/08/1994,0.00,0.00,3.541.90,0.00,0.00,0.00,3.541.90,0.00,0.00,0.00,0.00,3.541.90,
,LUCIANA LOPES SOUZA,Contratados,PROFESSORA,,01/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,
,LUCIENE ALVES DE OLIVEIRA,Efetivos,PROFESSOR FUNDAMENTAL 01,,29/01/2009,0.00,0.00,1.377.34,0.00,0.00,0.00,1.377.34,0.00,0.00,0.00,0.00,1.377.34,
,LUCIENE DE FATIMA COSTA OLIVEIRA,Contratados,AUXILIAR DE SERVIÇOS GERAIS,,01/06/2023,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,
,LUCIENE MARIA PESSOA,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,,02/09/2015,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,
,LUCIMAR APARECIDA DA SILVA,Efetivos,PROFESSOR PRE-ESCOLA,,17/02/1998,0.00,0.00,2.436.78,0.00,0.00,0.00,2.436.78,0.00,0.00,0.00,0.00,2.436.78,
,LUELLY IASMIM DE OLIVEIRA,Contratados,PROFESSOR FUNDAMENTAL 01,,05/06/2024,0.00,0.00,781.32,0.00,0.00,0.00,781.32,0.00,0.00,0.00,0.00,781.32,
,LUIZA IZABEL TERRA NUNES,Efetivos,PROFESSOR FUNDAMENTAL 01,,11/02/2016,0.00,0.00,1.523.86,0.00,0.00,0.00,1.523.86,0.00,0.00,0.00,0.00,1.523.86,
,LUZIA REZENDE RODRIGUES,Pensionistas,PENSIONISTA,,11/04/2010,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,
,MANOEL MESSIAS DA SILVA,Contratados,OP.SERVICOS GERAIS,,06/05/2024,0.00,0.00,472.41,0.00,0.00,0.00,472.41,0.00,0.00,0.00,0.00,472.41,
,MARA APARECIDA DE OLIVEIRA MELO,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,,02/09/2015,0.00,0.00,1.553.20,0.00,0.00,0.00,1.553.20,0.00,0.00,0.00,0.00,1.553.20,
,MARA DALILA LESSA MACHADO,Contratados,MONITOR,EDUC. INFANTIL II,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,MARCELO MARQUES MAGELO,Efetivos,MOTORISTA,,02/01/2006,0.00,0.00,1.206.34,0.00,0.00,0.00,1.206.34,0.00,0.00,0.00,0.00,1.206.34,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:1,0017,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,MARCIA APARECIDA DE MOURA,Contratados,MONITOR EDUC.INFANTIL I,05/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,MARCIA APARECIDA VEIGA,Comissionados,GERENTE DE SEÇÃO DE EDUCAÇÃO,01/06/2016,0.00,0.00,1.096.68,0.00,0.00,0.00,1.096.68,0.00,0.00,0.00,0.00,1.096.68,,
,MARCIA GOMES DE OLIVEIRA,Contratados,PROFESSOR FUNDAMENTAL 01,16/02/2024,0.00,0.00,1.145.14,0.00,0.00,0.00,1.145.14,0.00,0.00,0.00,0.00,1.145.14,,
,MARCIA MACHADO DE CAMARGOS,Contratados,MONITOR EDUC.INFANTIL I,15/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,,
,MARCIA MIRANDA DE ABREU,Efetivos,ASSISTENTE ADMINISTRATIVO AREA,08/08/2002,0.00,0.00,1.296.11,0.00,0.00,0.00,1.296.11,0.00,0.00,0.00,0.00,1.296.11,,
,MARCIO DOS SANTOS,Contratados,MOTORISTA,02/01/2024,0.00,0.00,801.87,0.00,0.00,0.00,801.87,0.00,0.00,0.00,0.00,801.87,,
,MARCO AURELIO DA COSTA CRUZ,Comissionados,GERENTE DE SETOR DE MEIO AMBIE,04/01/2021,0.00,0.00,818.30,0.00,0.00,0.00,818.30,0.00,0.00,0.00,0.00,818.30,,
,MARIA APARECIDA BELO COSTA,Contratados,MONITOR EDUC.INFANTIL I,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,MARIA APARECIDA LARA,Efetivos,PSICOLOGO,01/02/2001,0.00,0.00,1.942.29,0.00,0.00,0.00,1.942.29,0.00,0.00,0.00,0.00,1.942.29,,
,MARIA APARECIDA MOREIRA,Efetivos,PROFESSOR FUNDAMENTAL 01,01/02/2010,0.00,0.00,1.755.12,0.00,0.00,0.00,1.755.12,0.00,0.00,0.00,0.00,1.755.12,,
,MARIA APARECIDA RODRIGUES,Contratados,AUX SERV GERAIS-PROFISSIONAL E,16/02/2024,0.00,0.00,588.34,0.00,0.00,0.00,588.34,0.00,0.00,0.00,0.00,588.34,,
,MARIA DA CONCEICAO SILVA VEIGA,Efetivos,SERVENTE ESCOLAR,01/02/1995,0.00,0.00,1.146.64,0.00,0.00,0.00,1.146.64,0.00,0.00,0.00,0.00,1.146.64,,
,MARIA DA CONSOLACAO ALVES,Efetivos,PROFESSOR FUNDAMENTAL 01,04/02/2002,0.00,0.00,2.070.24,0.00,0.00,0.00,2.070.24,0.00,0.00,0.00,0.00,2.070.24,,
,MARIA DA CONSOLACAO TEIXEIRA,Efetivos,PROFESSOR FUNDAMENTAL 01,30/08/1995,0.00,0.00,2.336.69,0.00,0.00,0.00,2.336.69,0.00,0.00,0.00,0.00,2.336.69,,
,MARIA DAS GRACAS GONCALVES DA SILVA,Efetivos,PROFESSOR FUNDAMENTAL 01,29/01/2009,0.00,0.00,2.006.26,0.00,0.00,0.00,2.006.26,0.00,0.00,0.00,0.00,2.006.26,,
,MARIA DAS GRACAS GONCALVES DA SILVA,Efetivos,PROFESSOR - PROFISSIONAL,,0.00,0.00,1.555.37,0.00,0.00,0.00,1.555.37,0.00,0.00,0.00,0.00,1.555.37,,
,,OUTRA,,01/07/2016,,,,,,,,,,,,,,
,MARIA DE FATIMA ARAUJO OLIVEIRA,Efetivos,PROFESSOR FUNDAMENTAL 01,01/02/1998,0.00,0.00,2.213.72,0.00,0.00,0.00,2.213.72,0.00,0.00,0.00,0.00,2.213.72,,
,MARIA DE FATIMA DA SILVA MACEDO,Efetivos,SERVENTE ESCOLAR/PROFISSIONAL,01/02/1995,0.00,0.00,1.196.63,0.00,0.00,0.00,1.196.63,0.00,0.00,0.00,0.00,1.196.63,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,Mês/Ano Referência: julho/2024,,,,,,,,,,,FOLHA:1,0018,11 jul 2024 12:21,
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,11/07/2024,,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,C.N.P.J.,,,,,,,
,,,,,,,,,,,,,16.725.962/0001-48,,,,,
,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,,
,Nome,Lotação,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,,
,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,,"Descontos,",Previdênciária,Renda (9),,Líquido (10),,
,,,,Aposentadoria,Vencimento,,,Comissões,(5),(6),,Incluindo os,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,MARIA DO CARMO ALVES PERFISTER,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,22/02/2016,0.00,0.00,917.80,0.00,0.00,0.00,917.80,0.00,0.00,0.00,0.00,917.80,,
,MARIA DO CARMO MELO OLIVEIRA,Efetivos,PROFESSOR FUNDAMENTAL 01,05/03/2018,0.00,0.00,1.494.46,0.00,0.00,0.00,1.494.46,0.00,0.00,0.00,0.00,1.494.46,,
,MARIA DOS ANJOS TOME,Inativos/Aposentados,APOSENTADO,01/02/1994,0.00,0.00,863.26,0.00,0.00,0.00,863.26,0.00,0.00,0.00,0.00,863.26,,
,MARIA EDUARDA DA MATA,Contratados,MONITOR TRANSP. ESC. PROFISSIO,05/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,,
,MARIA EDUARDA DA SILVA,Contratados,MOTORISTA,06/03/2024,0.00,0.00,773.29,0.00,0.00,0.00,773.29,0.00,0.00,0.00,0.00,773.29,,
,MARIA EXPEDITO AMORIM TEIXEIRA,Inativos/Aposentados,APOSENTADO,03/11/1998,0.00,0.00,954.64,0.00,0.00,0.00,954.64,0.00,0.00,0.00,0.00,954.64,,
,MARIA GORETE ARAUJO COSTA,Secretario,SECRETÁRIA MUNICIPAL DE,04/01/2021,0.00,0.00,2.100.95,0.00,0.00,0.00,2.100.95,0.00,0.00,0.00,0.00,2.100.95,,
,,EDUCAÇ,,,,,,,,,,,,,,,,
,MARIA HELENA CLAUDINA DE OLIVEIRA,Inativos/Aposentados,APOSENTADO,15/01/1990,0.00,0.00,706.00,0.00,0.00,0.00,706.00,0.00,0.00,0.00,0.00,706.00,,
,MARIA HELENA LARA ESPINDOLA,Comissionados,GERENTE DE DEPARTAMENTO DE,07/02/2024,0.00,0.00,1.391.95,0.00,0.00,0.00,1.391.95,0.00,0.00,0.00,0.00,1.391.95,,
,,SAU,,,,,,,,,,,,,,,,
,MARIA HELENA LOPES,Comissionados,CHEFE DE GABINETE,04/01/2021,0.00,0.00,2.211.94,0.00,0.00,0.00,2.211.94,0.00,0.00,0.00,0.00,2.211.94,,
,MARIA LOURDES DE OLIVEIRA COSTA,Efetivos,GARI,31/05/1999,0.00,0.00,1.129.60,0.00,0.00,0.00,1.129.60,0.00,0.00,0.00,0.00,1.129.60,,
,MARIA LUCIA DA SILVA BATISTA,Contratados,PROFESSOR FUNDAMENTAL 01,05/02/2024,0.00,0.00,1.259.66,0.00,0.00,0.00,1.259.66,0.00,0.00,0.00,0.00,1.259.66,,
,MARIA MALIA DE MIRANDA,Pensionistas,PENSIONISTA,01/10/2009,0.00,0.00,962.18,0.00,0.00,0.00,962.18,0.00,0.00,0.00,0.00,962.18,,
,MARIA REGINA SILVA,Contratados,PROFESSOR FUNDAMENTAL 01,03/06/2024,0.00,0.00,801.60,0.00,0.00,0.00,801.60,0.00,0.00,0.00,0.00,801.60,,
,MARIA ROSANGELA GOMES,Efetivos,GARI,04/02/2002,0.00,0.00,988.40,0.00,0.00,0.00,988.40,0.00,0.00,0.00,0.00,988.40,,
,MARIA WANDERLEIA LOPES,Efetivos,PROFESSOR FUNDAMENTAL 01,29/01/2009,0.00,0.00,1.926.76,0.00,0.00,0.00,1.926.76,0.00,0.00,0.00,0.00,1.926.76,,
,MARIANA PEREIRA DA SILVA,Efetivos,PROFESSOR EDUCAÇÃO FISICA-,16/02/2016,0.00,0.00,1.515.72,0.00,0.00,0.00,1.515.72,0.00,0.00,0.00,0.00,1.515.72,,
,,FUND,,,,,,,,,,,,,,,,
,MARIANE CANDIDA MELO,Comissionados,GERENTE SEÇÃO ESTRATEGIA,05/02/2024,0.00,0.00,1.005.29,0.00,0.00,0.00,1.005.29,0.00,0.00,0.00,0.00,1.005.29,,
,,SAUDE,,,,,,,,,,,,,,,,
,"(1) Incluídos: Subsídio, Pensão pro Morte, Vencimento Cargo, Função Pública e Emprego Público",,,,,,,,,,,,,,,,,
,"(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade",,,,,,,,,,,,,,,,,
,"(3) Incluídos: Função Gratificada, Adicional Desempenho, Abono Permanência e 13º Salário",,,,,,,,,,,,,,,,,
,(4) Incluídos: Vantagens Eventuais e Outros,,,,,,,,,,,,,,,,,
,(5) Incluídos: Pagamentos Retroativos,,,,,,,,,,,,,,,,,
,(6) Incluídos: Auxílios e Indenizações,,,,,,,,,,,,,,,,,
,"(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados",,,,,,,,,,,,,,,,,
,(8) Incluídos: Desconto da Contribuição Previdenciária,,,,,,,,,,,,,,,,,
,(9) Incluídos: Desconto do Imposto de Renda Retido na Fonte,,,,,,,,,,,,,,,,,
,(10) Rendimento Líquido,,,,,,,,,,,,,,,,,

,UF: MINAS GERAIS,,,,Mês/Ano Referência: julho/2024,,,,,,,,,,FOLHA:1,,0019,11 jul 2024 12:21
,MUNICÍPIO: PIMENTA,,,,,,,,,,,,,,,11/07/2024,,
,ENTIDADE: PREFEITURA MUNICIPAL,,,,,,,,,,,C.N.P.J.,,,,,,
,,,,,,,,,,,,,,16.725.962/0001-48,,,,
,,,,,,,,RENDIMENTOS,,,,,,DESCONTOS,,,,
,Nome,Lotação,,Cargo,Admissão e/ou,"Subsídio,",Vantagens,Gratificações,Vantagens,Pagamento,Auxílios /,Total,Outros,Contribuição,Imposto de,Total,Rendimento,
,,,,,Data,"Pensão,",Pessoais (2),(3),Eventuais e,Retroativo,Indenizações,"Descontos,",,Previdênciária,Renda (9),,Líquido (10),
,,,,,Aposentadoria,Vencimento,,Comissões,(5),(6),Incluindo os,,(8),,,,,
,,,,,Cargo Efetivo /,,,(4),,,,de Ordem,,,,,,
,,,,,Comissionado (1),,,,,,,Pessoal,(7),,,,,
,MARILDA ROSIRIS PAULA DE SOUZA,Contratados,MONITOR,EDUC. INFANTIL II,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,MARILIA GABRIELLY VIEIRA OLIVEIRA BORGES,Processo Seletivo,AGENTE COMUNITARIO DE SAUDE,,01/02/2024,0.00,0.00,1.423.77,0.00,0.00,0.00,1.423.77,0.00,0.00,0.00,0.00,1.423.77,
,MARINA COSTA ALVES,Efetivos,PROFESSOR FUNDAMENTAL 01,,05/04/2018,0.00,0.00,1.025.82,0.00,0.00,0.00,1.025.82,0.00,0.00,0.00,0.00,1.025.82,
,MARINA RESENDE RODRIGUES LOBATO,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,,03/01/2008,0.00,0.00,441.25,0.00,0.00,0.00,441.25,0.00,0.00,0.00,0.00,441.25,
,MARIO REZENDE RODRIGUES,Contratados,ZELADOR,,04/01/2021,0.00,0.00,849.82,0.00,0.00,0.00,849.82,0.00,0.00,0.00,0.00,849.82,
,MARIZA PEREIRA BATISTA,Contratados,AUXILIAR DE SERVIÇOS GERAIS,,05/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,MARKIANA APARECIDA ALEIXO,Contratados,AUXILIAR DE SERVIÇOS GERAIS,,16/03/2021,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,
,MARLENE MARCELINO DA COSTA MELO,Contratados,AUX SERV GERAIS-PROFISSIONAL E,,01/02/2024,0.00,0.00,647.17,0.00,0.00,0.00,647.17,0.00,0.00,0.00,0.00,647.17,
,MARLEY EDIANA DE OLIVEIRA,Efetivos,AUXILIAR DE SERVIÇOS GERAIS,,07/02/2017,0.00,0.00,847.20,0.00,0.00,0.00,847.20,0.00,0.00,0.00,0.00,847.20,
,MARLUCE MENDES DE OLIVEIRA,Efetivos,AUXILIAR DE ENFERMAGEM,,01/05/2013,0.00,0.00,1.334.30,0.00,0.00,0.00,1.334.30,0.00,0.00,0.00,0.00,1.334.30,
,MARLY GARCIA MENDONÇA COSTA MACEDO,Efetivos,PROFESSOR FUNDAMENTAL 01,,01/08/2019,0.00,0.00,1.413.82,0.00,0.00,0.00,1.413.82,0.00,0.00,0.00,0.00,1.413.82,
,MATHEUS MARQUES DE OLIVEIRA,Contratados,AGENTE COMBATE ÀS ENDEMIAS,,01/07/2024,0.00,0.00,776.60,0.00,0.00,0.00,776.60,0.00,0.00,0.00,0.00,776.60,
