,Município: 3150505 - Pimenta,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:50:36,,,
,Federal - Bloco de Manutenção das Ações e Serviços,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Públicos de Saúde,Recursos destinados ao,,,,,,,
,enfrentamento da COVID-19 no bojo da ação 21C0,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"15.000,00","0,00","5.000,00","10.000,00","0,00","0,00","10.000,00",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,,,,,,,,Página 30/43,
,Fonte Rec.: 1.602.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,Federal - Bloco de Manutenção das Ações e Serviços,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Públicos de Saúde,Recursos destinados ao,,,,,,,
,enfrentamento da COVID-19 no bojo da ação 21C0,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Subfunção: 303 - Suporte Profilático e Terapêutico,"132.500,00","163.792,02","0,00","296.292,02","265.071,49","256.104,32","31.220,53",
,Programa: 0009 - Promoção Qualificação Sistema Saúde -SUS,"132.500,00","163.792,02","0,00","296.292,02","265.071,49","256.104,32","31.220,53",
,Ação: 2143 - MANUT.FARMACIA BASICA/ESTADO,"59.500,00","153.624,02","0,00","213.124,02","208.574,35","202.941,82","4.549,67",
,Subação:,-,"59.500,00","153.624,02","0,00","213.124,02","208.574,35","202.941,82","4.549,67"
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.500,00","15.600,00","0,00","17.100,00","15.658,20","15.658,20","1.441,80",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"1.500,00","15.600,00","0,00","17.100,00","15.658,20","15.658,20","1.441,80",
,Estadual,,,,,,,,
,"Nat. Desp.: 3.3.90.32.00Material, Bem ou Serviço para",,,,,,,,
,,"50.000,00","22.510,00","0,00","72.510,00","71.823,70","66.191,17","686,30",
,Distribuição Gratuita,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"50.000,00","19.000,00","0,00","69.000,00","68.718,80","63.086,27","281,20",
,Estadual,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","3.510,00","0,00","3.510,00","3.104,90","3.104,90","405,10",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"6.000,00","28.800,00","0,00","34.800,00","34.430,40","34.430,40","369,60",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"6.000,00","28.800,00","0,00","34.800,00","34.430,40","34.430,40","369,60",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"2.000,00","100,00","0,00","2.100,00","207,83","207,83","1.892,17",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"2.000,00","0,00","0,00","2.000,00","197,83","197,83","1.802,17",
,Estadual,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","100,00","0,00","100,00","10,00","10,00","90,00",
,Estadual,,,,,,,,
,,,,,,,,Página 31/43,
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"0,00","86.614,02","0,00","86.614,02","86.454,22","86.454,22","159,80",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","2.500,00","0,00","2.500,00","2.340,20","2.340,20","159,80",
,Estadual,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","84.114,02","0,00","84.114,02","84.114,02","84.114,02","0,00",
,Estadual,,,,,,,,
,Ação: 2183 - BLOCO MANUTENÇÃO AÇÕES,,,,,,,,
,,"73.000,00","10.168,00","0,00","83.168,00","56.497,14","53.162,50","26.670,86",
,SERV.PUBL.SAÚDE,,,,,,,,
,Subação:,-,"73.000,00","10.168,00","0,00","83.168,00","56.497,14","53.162,50","26.670,86"
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","0,00","0,00","3.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,"Nat. Desp.: 3.3.90.32.00Material, Bem ou Serviço para",,,,,,,,
,,"70.000,00","10.168,00","0,00","80.168,00","56.497,14","53.162,50","23.670,86",
,Distribuição Gratuita,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"70.000,00","0,00","0,00","70.000,00","46.351,04","45.920,50","23.648,96",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 2.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"0,00","5.950,00","0,00","5.950,00","5.950,00","5.950,00","0,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","4.218,00","0,00","4.218,00","4.196,10","1.292,00","21,90",
,Estadual,,,,,,,,
,Subfunção: 304 - Vigilância Sanitária,"267.000,00","154.379,05","100.000,00","321.379,05","202.312,79","202.312,79","119.066,26",
,Programa: 0009 - Promoção Qualificação Sistema Saúde -SUS,"245.000,00","154.379,05","90.000,00","309.379,05","202.312,79","202.312,79","107.066,26",
,Ação: 2084 - MANUT.SERV.VIGILANCIA EM,,,,,,,,
,,"58.000,00","0,00","52.000,00","6.000,00","0,00","0,00","6.000,00",
,SAUDE/ESTADO,,,,,,,,
,Subação:,-,"58.000,00","0,00","52.000,00","6.000,00","0,00","0,00","6.000,00"
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,,,,,,,,Página 32/43,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"3.000,00","0,00","3.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"3.000,00","0,00","3.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,,"3.000,00","0,00","2.000,00","1.000,00","0,00","0,00","1.000,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"3.000,00","0,00","2.000,00","1.000,00","0,00","0,00","1.000,00",
,Estadual,,,,,,,,
,,"4.000,00","0,00","4.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"4.000,00","0,00","4.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Pessoa Jurídica,,,,,,,,
Página 33/43,,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",
,Permanente,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"15.000,00","0,00","15.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Ação: 2170 - MANUT.VIGILANCIA SAUDE/ESTADO-,,,,,,,,
,,"48.000,00","154.379,05","38.000,00","164.379,05","157.586,23","157.586,23","6.792,82",
,INCENTIVOS,,,,,,,,
,Subação:,-,"48.000,00","154.379,05","38.000,00","164.379,05","157.586,23","157.586,23","6.792,82"
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"1.000,00","133,37","0,00","1.133,37","133,37","133,37","1.000,00",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Estadual,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","133,37","0,00","133,37","133,37","133,37","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"10.000,00","26.011,44","3.000,00","33.011,44","29.281,56","29.281,56","3.729,88",
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"10.000,00","0,00","3.000,00","7.000,00","3.270,12","3.270,12","3.729,88",
,Estadual,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","26.011,44","0,00","26.011,44","26.011,44","26.011,44","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,Pessoa Física,,,,,,,,
,,,,,,,,Página 34/43,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"1.000,00","6.402,24","0,00","7.402,24","6.339,30","6.339,30","1.062,94",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"1.000,00","1.000,00","0,00","2.000,00","1.225,37","1.225,37","774,63",
,Estadual,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","5.402,24","0,00","5.402,24","5.113,93","5.113,93","288,31",
,Estadual,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"30.000,00","121.832,00","30.000,00","121.832,00","121.832,00","121.832,00","0,00",
,Permanente,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"30.000,00","0,00","30.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Fonte Rec.: 2.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"0,00","121.832,00","0,00","121.832,00","121.832,00","121.832,00","0,00",
,Estadual,,,,,,,,
,Ação: 2183 - BLOCO MANUTENÇÃO AÇÕES,,,,,,,,
,,"139.000,00","0,00","0,00","139.000,00","44.726,56","44.726,56","94.273,44",
,SERV.PUBL.SAÚDE,,,,,,,,
,Subação:,-,"139.000,00","0,00","0,00","139.000,00","44.726,56","44.726,56","94.273,44"
,,"70.000,00","0,00","0,00","70.000,00","33.277,20","33.277,20","36.722,80",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"70.000,00","0,00","0,00","70.000,00","33.277,20","33.277,20","36.722,80",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,,"15.000,00","0,00","0,00","15.000,00","2.089,50","2.089,50","12.910,50",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"15.000,00","0,00","0,00","15.000,00","2.089,50","2.089,50","12.910,50",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"20.000,00","0,00","0,00","20.000,00","8.143,15","8.143,15","11.856,85",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"20.000,00","0,00","0,00","20.000,00","8.143,15","8.143,15","11.856,85",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,,,,,,,,Página 35/43,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"5.000,00","0,00","0,00","5.000,00","1.216,71","1.216,71","3.783,29",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","1.216,71","1.216,71","3.783,29",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","0,00","0,00","10.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Permanente,,,,,,,,
,Fonte Rec.: 1.600.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"5.000,00","0,00","0,00","5.000,00","0,00","0,00","5.000,00",
,Federal - Bloco de Manutenção das Ações e Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,,,,,,,,Página 36/43,
,Programa: 0025 - Enfrentamento ao Coronavírus/Covid19,"22.000,00","0,00","10.000,00","12.000,00","0,00","0,00","12.000,00",
,Ação: 2190 - ENFRENTAMENTO EMERGENCIAL SAÚDE,,,,,,,,
,,"22.000,00","0,00","10.000,00","12.000,00","0,00","0,00","12.000,00",
,PUBLICA,,,,,,,,
,Subação:,-,"22.000,00","0,00","10.000,00","12.000,00","0,00","0,00","12.000,00"
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"11.000,00","0,00","5.000,00","6.000,00","0,00","0,00","6.000,00",
,Fonte Rec.: 1.602.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,Federal - Bloco de Manutenção das Ações e Serviços,"6.000,00","0,00","0,00","6.000,00","0,00","0,00","6.000,00",
,Públicos de Saúde,Recursos destinados ao,,,,,,,
,enfrentamento da COVID-19 no bojo da ação 21C0,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"11.000,00","0,00","5.000,00","6.000,00","0,00","0,00","6.000,00",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.602.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,Federal - Bloco de Manutenção das Ações e Serviços,"6.000,00","0,00","0,00","6.000,00","0,00","0,00","6.000,00",
,Públicos de Saúde,Recursos destinados ao,,,,,,,
,enfrentamento da COVID-19 no bojo da ação 21C0,,,,,,,,
,Fonte Rec.: 1.621.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Estadual,,,,,,,,
,Subfunção: 305 - Vigilância Epidemiológica,"163.000,00","17.964,89","47.250,00","133.714,89","133.704,41","133.704,41","10,48",
,Programa: 0009 - Promoção Qualificação Sistema Saúde -SUS,"163.000,00","17.964,89","47.250,00","133.714,89","133.704,41","133.704,41","10,48",
,Ação: 2183 - BLOCO MANUTENÇÃO AÇÕES,,,,,,,,
,,"163.000,00","17.964,89","47.250,00","133.714,89","133.704,41","133.704,41","10,48",
,SERV.PUBL.SAÚDE,,,,,,,,
,Subação:,-,"163.000,00","17.964,89","47.250,00","133.714,89","133.704,41","133.704,41","10,48"
,,"120.000,00","11.726,40","22.800,00","108.926,40","108.926,40","108.926,40","0,00",
,Fonte Rec.: 1.604.000 - Transferências provenientes,,,,,,,,
,do Governo Federal destinadas ao vencimento dos,,,,,,,,
,,"120.000,00","11.726,40","22.800,00","108.926,40","108.926,40","108.926,40","0,00",
,agentes comunitários de saúde e dos agentes de,,,,,,,,
,combate às endemias,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"108.926,40","108.926,40",-
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"20.000,00","1.438,49","200,00","21.238,49","21.238,49","21.238,49","0,00",
,,,,,,,,Página 37/43,
,Fonte Rec.: 1.604.000 - Transferências provenientes,,,,,,,,
,do Governo Federal destinadas ao vencimento dos,,,,,,,,
,,"20.000,00","1.438,49","200,00","21.238,49","21.238,49","21.238,49","0,00",
,agentes comunitários de saúde e dos agentes de,,,,,,,,
,combate às endemias,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 1.601.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"13.000,00","0,00","13.000,00","0,00","0,00","0,00","0,00",
,Federal - Bloco de Estruturação da Rede de Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 1.601.000 - Transferências Fundo a,,,,,,,,
,Fundo de Recursos do SUS provenientes do Governo,,,,,,,,
,,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Federal - Bloco de Estruturação da Rede de Serviços,,,,,,,,
,Públicos de Saúde,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"0,00","4.800,00","1.250,00","3.550,00","3.539,52","3.539,52","10,48",
,Fonte Rec.: 1.604.000 - Transferências provenientes,,,,,,,,
,do Governo Federal destinadas ao vencimento dos,,,,,,,,
,,"0,00","4.800,00","1.250,00","3.550,00","3.539,52","3.539,52","10,48",
,agentes comunitários de saúde e dos agentes de,,,,,,,,
,combate às endemias,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"3.539,52","3.539,52",-
,Órgao: 04 - SANTA CASA MUNICIPAL DE PIMENTA-MG,"4.000.000,00","1.426.095,82","203.300,00","5.222.795,82","4.892.504,23","4.892.504,23","330.291,59",
,Unid.: 03001001 - DEPARTAMENTO DE ADMINISTRACAO,"1.092.000,00","217.799,14","164.300,00","1.145.499,14","1.130.552,41","1.130.552,41","14.946,73",
,Função: 10 - Saúde,"1.092.000,00","217.799,14","164.300,00","1.145.499,14","1.130.552,41","1.130.552,41","14.946,73",
,Subfunção: 122 - Administração Geral,"1.092.000,00","217.799,14","164.300,00","1.145.499,14","1.130.552,41","1.130.552,41","14.946,73",
,Programa: 0016 - Qualificação Sist.Saude Santa Casa,"1.092.000,00","217.799,14","164.300,00","1.145.499,14","1.130.552,41","1.130.552,41","14.946,73",
,Ação: 1047 - QUALIFICACAO PATRIMONIO PUBLICO,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","7.118,00","7.118,00","2.882,00",
SAUDE,,,,,,,,,
,Subação:,-,"10.000,00","0,00","0,00","10.000,00","7.118,00","7.118,00","2.882,00"
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","7.118,00","7.118,00","2.882,00",
,Permanente,,,,,,,,
,,"10.000,00","0,00","0,00","10.000,00","7.118,00","7.118,00","2.882,00",
,Ação: 1048 - EXECUCAO DE OBRAS SISTEMA SAUDE,"50.000,00","0,00","49.800,00","200,00","0,00","0,00","200,00",
Página 38/43,,,,,,,,,
,Subação:,-,"50.000,00","0,00","49.800,00","200,00","0,00","0,00","200,00"
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"50.000,00","0,00","49.800,00","200,00","0,00","0,00","200,00",
,,"50.000,00","0,00","49.800,00","200,00","0,00","0,00","200,00",
,Ação: 2136 - MANUT.SERV.ADM.SANTA CASA MUNICIPAL,"1.032.000,00","217.799,14","114.500,00","1.135.299,14","1.123.434,41","1.123.434,41","11.864,73",
,Subação:,-,"1.032.000,00","217.799,14","114.500,00","1.135.299,14","1.123.434,41","1.123.434,41","11.864,73"
,,"140.000,00","6.556,46","76.000,00","70.556,46","70.556,46","70.556,46","0,00",
,,"140.000,00","6.556,46","76.000,00","70.556,46","70.556,46","70.556,46","0,00",
,,"500.000,00","187.175,98","0,00","687.175,98","687.175,98","687.175,98","0,00",
,,"500.000,00","187.175,98","0,00","687.175,98","687.175,98","687.175,98","0,00",
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"150.000,00","11.510,17","0,00","161.510,17","161.510,17","161.510,17","0,00",
,,"150.000,00","11.510,17","0,00","161.510,17","161.510,17","161.510,17","0,00",
,,"50.000,00","6.156,53","0,00","56.156,53","56.156,53","56.156,53","0,00",
,,"50.000,00","6.156,53","0,00","56.156,53","56.156,53","56.156,53","0,00",
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"3.000,00","0,00","2.000,00","1.000,00","800,26","800,26","199,74",
,,"3.000,00","0,00","2.000,00","1.000,00","800,26","800,26","199,74",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"50.000,00","0,00","27.500,00","22.500,00","22.124,50","22.124,50","375,50",
,,"50.000,00","0,00","27.500,00","22.500,00","22.124,50","22.124,50","375,50",
