,Município: 3150505 - Pimenta,,Exercício: 2020,,Data e Hora de Geração: 08/04/2021 14:14:40,,,
,2.1.1.0.00.0.0 - OPERAÇÕES DE CRÉDITO - MERCADO INTERNO,"15.000,00","15.000,00","649.318,10","649.318,10","43,29","-634.318,10",
,2.1.1.9.00.0.0 - OUTRAS OPERAÇÕES DE CRÉDITO - MERCADO,,,,,,,
,,"15.000,00","15.000,00","649.318,10","649.318,10","43,29","-634.318,10",
INTERNO,,,,,,,,
,2.1.1.9.00.0.0 - OUTRAS OPERAÇÕES DE CRÉDITO - MERCADO,,,,,,,
,,"15.000,00","15.000,00","649.318,10","649.318,10","43,29","-634.318,10",
,INTERNO,,,,,,,
,2.1.1.9.00.1.0 - OUTRAS OPERAÇÕES DE CRÉDITO - MERCADO,,,,,,,
,,"15.000,00","15.000,00","649.318,10","649.318,10","43,29","-634.318,10",
,INTERNO,,,,,,,
,2.1.1.9.00.1.1 - OUTRAS OPERAÇÕES DE CRÉDITO - MERCADO,,,,,,,
,,"15.000,00","15.000,00","649.318,10","649.318,10","43,29","-634.318,10",
,INTERNO - PRINCIPAL,,,,,,,
,190 ,- Operações de Crédito Internas,"15.000,00","15.000,00","649.318,10","649.318,10","43,29","-634.318,10"
,2.2.0.0.00.0.0 - ALIENAÇÃO DE BENS,"20.000,00","20.000,00","0,00","0,00","00,00","20.000,00",
,2.2.1.0.00.0.0 - ALIENAÇÃO DE BENS MÓVEIS,"20.000,00","20.000,00","0,00","0,00","00,00","20.000,00",
,2.2.1.3.00.0.0 - ALIENAÇÃO DE BENS MÓVEIS E SEMOVENTES,"20.000,00","20.000,00","0,00","0,00","00,00","20.000,00",
,2.2.1.3.00.0.0 - ALIENAÇÃO DE BENS MÓVEIS E SEMOVENTES,"20.000,00","20.000,00","0,00","0,00","00,00","20.000,00",
,2.2.1.3.00.1.0 - ALIENAÇÃO DE BENS MÓVEIS E SEMOVENTES,"20.000,00","20.000,00","0,00","0,00","00,00","20.000,00",
,2.2.1.3.00.1.1 - ALIENAÇÃO DE BENS MÓVEIS E SEMOVENTES -,,,,,,,
,,"20.000,00","20.000,00","0,00","0,00","00,00","20.000,00",
,PRINCIPAL,,,,,,,
,192 ,- Alienação de Bens,"20.000,00","20.000,00","0,00","0,00","00,00","20.000,00"
,2.4.0.0.00.0.0 - TRANSFERÊNCIAS DE CAPITAL,"3.331.500,00","3.331.500,00","1.240.522,14","1.240.522,14","00,37","2.090.977,86",
,2.4.1.0.00.0.0 - TRANSFERÊNCIAS DA UNIÃO E DE SUAS ENTIDADES,"3.116.500,00","3.116.500,00","895.522,14","895.522,14","00,29","2.220.977,86",
,2.4.1.8.00.0.0 - TRANSFERÊNCIAS DA UNIÃO,"3.116.500,00","3.116.500,00","895.522,14","895.522,14","00,29","2.220.977,86",
,2.4.1.8.03.0.0 - TRANSFERÊNCIA DE RECURSOS DO SUS - ATENÇÃO,,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,BÁSICA - PRINCIPAL,,,,,,,
,2.4.1.8.03.1.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,ATENÇÃO BÁSICA,,,,,,,
,2.4.1.8.03.1.1 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,ATENÇÃO BÁSICA - PRINCIPAL,,,,,,,
,159 ,- Transferência de Recursos do Sistema Único de Saúde,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,SUS,Bloco Custeio das Ações e Serviços Públicos de Saúde.,,,,,,
,,,,,,,Página 20/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,2.4.1.8.03.0.0 - TRANSFERÊNCIA DE RECURSOS DO SUS - ATENÇÃO,,,,,,,
,DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR -,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,PRINCIPAL,,,,,,,
,2.4.1.8.03.2.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,HOSPITALAR,,,,,,,
,2.4.1.8.03.2.1 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,ATENÇÃO DE MÉDIA E ALTA COMPLEXIDADE AMBULATORIAL E,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,HOSPITALAR - PRINCIPAL,,,,,,,
,159 ,- Transferência de Recursos do Sistema Único de Saúde,,,,,,
,,"5.000,00","5.000,00","0,00","0,00","00,00","5.000,00",
,SUS,Bloco Custeio das Ações e Serviços Públicos de Saúde.,,,,,,
,2.4.1.8.03.0.0 - TRANSFERÊNCIA DE RECURSOS DO SUS - OUTROS,,,,,,,
,PROGRAMAS FINANCIADOS POR TRANSFERÊNCIAS FUNDO A,"0,00","0,00","10.425,00","10.425,00","00,00","-10.425,00",
,FUNDO - PRINCIPAL,,,,,,,
,2.4.1.8.03.9.0 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,OUTROS PROGRAMAS FINANCIADOS POR TRANSFERÊNCIAS,"0,00","0,00","10.425,00","10.425,00","00,00","-10.425,00",
,FUNDO A FUNDO,,,,,,,
,2.4.1.8.03.9.1 - TRANSFERÊNCIA DE RECURSOS DO SUS -,,,,,,,
,OUTROS PROGRAMAS FINANCIADOS POR TRANSFERÊNCIAS,"0,00","0,00","10.425,00","10.425,00","00,00","-10.425,00",
,FUNDO A FUNDO - PRINCIPAL,,,,,,,
,154 ,- Outras Transferências de Recursos do SUS,"0,00","0,00","10.425,00","10.425,00","00,00","-10.425,00"
,2.4.1.8.04.0.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO BÁSICA -,"5.000,00","5.000,00","17.740,00","17.740,00","03,55","-12.740,00",
,PRINCIPAL,,,,,,,
,2.4.1.8.04.1.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,,"5.000,00","5.000,00","17.740,00","17.740,00","03,55","-12.740,00",
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO BÁSICA,,,,,,,
,2.4.1.8.04.1.1 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO BÁSICA -,"5.000,00","5.000,00","17.740,00","17.740,00","03,55","-12.740,00",
,PRINCIPAL,,,,,,,
,153 ,- Transferências de Recursos do SUS para Investimentos na,,,,,,
,,"5.000,00","5.000,00","17.740,00","17.740,00","03,55","-12.740,00",
,Rede de Serviços de Saúde,,,,,,,
,2.4.1.8.04.0.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO ESPECIALIZADA -,"12.500,00","12.500,00","0,00","0,00","00,00","12.500,00",
,PRINCIPAL,,,,,,,
,2.4.1.8.04.2.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO,"12.500,00","12.500,00","0,00","0,00","00,00","12.500,00",
,ESPECIALIZADA,,,,,,,
,2.4.1.8.04.2.1 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À ATENÇÃO,"12.500,00","12.500,00","0,00","0,00","00,00","12.500,00",
,ESPECIALIZADA - PRINCIPAL,,,,,,,
,153 ,- Transferências de Recursos do SUS para Investimentos na,,,,,,
,,"12.500,00","12.500,00","0,00","0,00","00,00","12.500,00",
,Rede de Serviços de Saúde,,,,,,,
,,,,,,,Página 21/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,2.4.1.8.04.0.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À GESTÃO DO SUS -,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00",
,PRINCIPAL,,,,,,,
,2.4.1.8.04.5.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00",
,ÚNICO DE SAÚDE - SUS DESTINADOS À GESTÃO DO SUS,,,,,,,
,2.4.1.8.04.5.1 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À GESTÃO DO SUS -,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00",
,PRINCIPAL,,,,,,,
,153 ,- Transferências de Recursos do SUS para Investimentos na,,,,,,
,,"1.500,00","1.500,00","0,00","0,00","00,00","1.500,00",
,Rede de Serviços de Saúde,,,,,,,
,2.4.1.8.04.0.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À VIGILÂNCIA EM SAÚDE -,"500,00","500,00","0,00","0,00","00,00","500,00",
,PRINCIPAL,,,,,,,
,2.4.1.8.04.3.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,,"500,00","500,00","0,00","0,00","00,00","500,00",
,ÚNICO DE SAÚDE - SUS DESTINADOS À VIGILÂNCIA EM SAÚDE,,,,,,,
,2.4.1.8.04.3.1 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,ÚNICO DE SAÚDE - SUS DESTINADOS À VIGILÂNCIA EM SAÚDE,"500,00","500,00","0,00","0,00","00,00","500,00",
,- PRINCIPAL,,,,,,,
,153 ,- Transferências de Recursos do SUS para Investimentos na,,,,,,
,,"500,00","500,00","0,00","0,00","00,00","500,00",
,Rede de Serviços de Saúde,,,,,,,
,2.4.1.8.05.0.0 - TRANSFERÊNCIAS DE RECURSOS DESTINADOS A,,,,,,,
,,"420.000,00","420.000,00","0,00","0,00","00,00","420.000,00",
,PROGRAMAS DE EDUCAÇÃO,,,,,,,
,2.4.1.8.05.1.0 - PROGRAMA DE APOIO AO TRANSPORTE ESCOLAR,,,,,,,
,,"420.000,00","420.000,00","0,00","0,00","00,00","420.000,00",
,PARA EDUCAÇÃO BÁSICA - CAMINHO DA ESCOLA,,,,,,,
,2.4.1.8.05.1.1 - PROGRAMA DE APOIO AO TRANSPORTE,,,,,,,
,ESCOLAR PARA EDUCAÇÃO BÁSICA - CAMINHO DA ESCOLA -,"420.000,00","420.000,00","0,00","0,00","00,00","420.000,00",
,PRINCIPAL,,,,,,,
,146 ,- Outras Transferências de Recursos do FNDE,"420.000,00","420.000,00","0,00","0,00","00,00","420.000,00"
,2.4.1.8.10.0.0 - TRANSFERÊNCIA DE CONVÊNIOS DA UNIÃO E DE,,,,,,,
,,"2.460.000,00","2.460.000,00","667.357,14","667.357,14","00,27","1.792.642,86",
,SUAS ENTIDADES,,,,,,,
,2.4.1.8.10.5.0 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,,"60.000,00","60.000,00","0,00","0,00","00,00","60.000,00",
,DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,,,,,,,
,2.4.1.8.10.5.1 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO -,"60.000,00","60.000,00","0,00","0,00","00,00","60.000,00",
,PRINCIPAL,,,,,,,
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"60.000,00","60.000,00","0,00","0,00","00,00","60.000,00",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,2.4.1.8.10.6.0 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","00,00","50.000,00",
,DESTINADAS A PROGRAMAS DE MEIO AMBIENTE,,,,,,,
,2.4.1.8.10.6.1 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","00,00","50.000,00",
,DESTINADAS A PROGRAMAS DE MEIO AMBIENTE - PRINCIPAL,,,,,,,
,,,,,,,Página 22/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","00,00","50.000,00",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,2.4.1.8.10.7.0 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM,"1.650.000,00","1.650.000,00","250.000,00","250.000,00","00,15","1.400.000,00",
,TRANSPORTE,,,,,,,
,2.4.1.8.10.7.1 - TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,,,,,,,
,DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM,"1.650.000,00","1.650.000,00","250.000,00","250.000,00","00,15","1.400.000,00",
,TRANSPORTE - PRINCIPAL,,,,,,,
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"1.650.000,00","1.650.000,00","250.000,00","250.000,00","00,15","1.400.000,00",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,2.4.1.8.10.9.0 - OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA,,,,,,,
,,"700.000,00","700.000,00","417.357,14","417.357,14","00,60","282.642,86",
,UNIÃO,,,,,,,
,2.4.1.8.10.9.1 - OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA,,,,,,,
,,"700.000,00","700.000,00","417.357,14","417.357,14","00,60","282.642,86",
,UNIÃO - PRINCIPAL,,,,,,,
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"700.000,00","700.000,00","417.357,14","417.357,14","00,60","282.642,86",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,2.4.1.8.10.0.0 - TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO PARA O,,,,,,,
,,"107.000,00","107.000,00","0,00","0,00","00,00","107.000,00",
,SISTEMA ÚNICO DE SAÚDE - SUS - PRINCIPAL,,,,,,,
,2.4.1.8.10.1.0 - TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO PARA,,,,,,,
,,"107.000,00","107.000,00","0,00","0,00","00,00","107.000,00",
,O SISTEMA ÚNICO DE SAÚDE - SUS,,,,,,,
,2.4.1.8.10.1.1 - TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,,,,,,,
,,"107.000,00","107.000,00","0,00","0,00","00,00","107.000,00",
,PARA O SISTEMA ÚNICO DE SAÚDE - SUS - PRINCIPAL,,,,,,,
,123 ,- Transferências de Convênios Vinculados à Saúde,"107.000,00","107.000,00","0,00","0,00","00,00","107.000,00"
,2.4.1.8.99.0.0 - OUTRAS TRANSFERÊNCIAS DA UNIÃO,"100.000,00","100.000,00","200.000,00","200.000,00","02,00","-100.000,00",
,2.4.1.8.99.1.0 - OUTRAS TRANSFERÊNCIAS DA UNIÃO,"100.000,00","100.000,00","200.000,00","200.000,00","02,00","-100.000,00",
,2.4.1.8.99.1.1 - OUTRAS TRANSFERÊNCIAS DA UNIÃO -,,,,,,,
,,"100.000,00","100.000,00","200.000,00","200.000,00","02,00","-100.000,00",
,PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"0,00","0,00","200.000,00","200.000,00","00,00","-200.000,00"
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"100.000,00","100.000,00","0,00","0,00","00,00","100.000,00",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,2.4.2.0.00.0.0 - TRANSFERÊNCIAS DOS ESTADOS E DO DISTRITO,,,,,,,
,,"215.000,00","215.000,00","345.000,00","345.000,00","01,60","-130.000,00",
,FEDERAL E DE SUAS ENTIDADES,,,,,,,
,"2.4.2.8.00.0.0 - TRANSFERÊNCIAS DOS ESTADOS, DISTRITO FEDERAL,",,,,,,,
,,"215.000,00","215.000,00","345.000,00","345.000,00","01,60","-130.000,00",
,E DE SUAS ENTIDADES,,,,,,,
,2.4.2.8.03.0.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,,"98.000,00","98.000,00","345.000,00","345.000,00","03,52","-247.000,00",
,ÚNICO DE SAÚDE - SUS - PRINCIPAL,,,,,,,
,2.4.2.8.03.1.0 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,,"98.000,00","98.000,00","345.000,00","345.000,00","03,52","-247.000,00",
,ÚNICO DE SAÚDE - SUS,,,,,,,
,2.4.2.8.03.1.1 - TRANSFERÊNCIAS DE RECURSOS DO SISTEMA,,,,,,,
,,"98.000,00","98.000,00","345.000,00","345.000,00","03,52","-247.000,00",
,ÚNICO DE SAÚDE - SUS - PRINCIPAL,,,,,,,
,,,,,,,Página 23/26,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,,
,Receitas,Previsão Inicial,,,,,Saldo (D=A-C),
,,,Atualizada (A),Período (B),Período (C),(C/A),,
,155 ,- Transferências de Recursos do Fundo Estadual de Saúde,"98.000,00","98.000,00","345.000,00","345.000,00","03,52","-247.000,00"
,2.4.2.8.10.0.0 - TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E,,,,,,,
,,"92.000,00","92.000,00","0,00","0,00","00,00","92.000,00",
,DO DISTRITO FEDERAL E DE SUAS ENTIDADES,,,,,,,
,2.4.2.8.10.2.0 - TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS,,,,,,,
,,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,DESTINADAS A PROGRAMAS DE EDUCAÇÃO,,,,,,,
,2.4.2.8.10.2.1 - TRANSFERÊNCIAS DE CONVÊNIOS DOS,,,,,,,
,ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO -,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00",
,PRINCIPAL,,,,,,,
,122 ,- Transferências de Convênios Vinculados à Educação,"2.000,00","2.000,00","0,00","0,00","00,00","2.000,00"
,2.4.2.8.10.6.0 - TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS,,,,,,,
,,"30.000,00","30.000,00","0,00","0,00","00,00","30.000,00",
,DESTINADAS A PROGRAMAS DE MEIO AMBIENTE,,,,,,,
,2.4.2.8.10.6.1 - TRANSFERÊNCIAS DE CONVÊNIOS DOS,,,,,,,
,ESTADOS DESTINADAS A PROGRAMAS DE MEIO AMBIENTE -,"30.000,00","30.000,00","0,00","0,00","00,00","30.000,00",
,PRINCIPAL,,,,,,,
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"30.000,00","30.000,00","0,00","0,00","00,00","30.000,00",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,2.4.2.8.10.7.0 - TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS,,,,,,,
,DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,TRANSPORTE,,,,,,,
,2.4.2.8.10.7.1 - TRANSFERÊNCIAS DE CONVÊNIOS DOS,,,,,,,
,ESTADOS DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,EM TRANSPORTE - PRINCIPAL,,,,,,,
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"10.000,00","10.000,00","0,00","0,00","00,00","10.000,00",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,2.4.2.8.10.9.0 - OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS,,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","00,00","50.000,00",
,ESTADOS,,,,,,,
,2.4.2.8.10.9.1 - OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS,,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","00,00","50.000,00",
,ESTADOS - PRINCIPAL,,,,,,,
,124 ,- Transferências de Convênios Não Relacionados à,,,,,,
,,"50.000,00","50.000,00","0,00","0,00","00,00","50.000,00",
,"Educação, à Saúde nem à Assistência Social",,,,,,,
,2.4.2.8.10.0.0 - TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS,,,,,,,
,,"25.000,00","25.000,00","0,00","0,00","00,00","25.000,00",
,PARA O SISTEMA ÚNICO DE SAÚDE - SUS - PRINCIPAL,,,,,,,
,2.4.2.8.10.1.0 - TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS,,,,,,,
,,"25.000,00","25.000,00","0,00","0,00","00,00","25.000,00",
,PARA O SISTEMA ÚNICO DE SAÚDE - SUS,,,,,,,
,2.4.2.8.10.1.1 - TRANSFERÊNCIAS DE CONVÊNIOS DOS,,,,,,,
,ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS -,"25.000,00","25.000,00","0,00","0,00","00,00","25.000,00",
,PRINCIPAL,,,,,,,
,123 ,- Transferências de Convênios Vinculados à Saúde,"25.000,00","25.000,00","0,00","0,00","00,00","25.000,00"
,Total Bruto :,"35.850.000,00","35.850.000,00","35.512.330,87","35.512.330,87","00,99","337.669,13",
,,,,,,,Página 24/26,
,92-Restituições,"0,00","0,00","-9.177,40","-9.177,40","00,00","9.177,40",
,1.1.1.3.03.1.1 - IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - TRABALHO -,,,,,,,
,,"0,00","0,00","-2.144,43","-2.144,43","00,00","2.144,43",
,PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"0,00","0,00","-1.286,67","-1.286,67","00,00","1.286,67"
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"0,00","0,00","-536,10","-536,10","00,00","536,10",
,Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"0,00","0,00","-321,66","-321,66","00,00","321,66",
,Saúde,,,,,,,
,1.1.1.3.03.4.1 - IMPOSTO SOBRE A RENDA - RETIDO NA FONTE - OUTROS,,,,,,,
,,"0,00","0,00","-174,75","-174,75","00,00","174,75",
,RENDIMENTOS - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"0,00","0,00","-172,75","-172,75","00,00","172,75"
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"0,00","0,00","-1,00","-1,00","00,00","1,00",
,Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"0,00","0,00","-1,00","-1,00","00,00","1,00",
,Saúde,,,,,,,
,1.1.1.8.01.4.1 - IMPOSTO SOBRE TRANSMISSÃO -INTER VIVOS- DE BENS,,,,,,,
,,"0,00","0,00","-830,66","-830,66","00,00","830,66",
,IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS - PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"0,00","0,00","-498,41","-498,41","00,00","498,41"
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"0,00","0,00","-207,66","-207,66","00,00","207,66",
,Educação,,,,,,,
,102 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"0,00","0,00","-124,59","-124,59","00,00","124,59",
,Saúde,,,,,,,
,1.6.1.0.01.1.1 - SERVIÇOS ADMINISTRATIVOS E COMERCIAIS GERAIS -,,,,,,,
,,"0,00","0,00","-6.027,56","-6.027,56","00,00","6.027,56",
,PRINCIPAL,,,,,,,
,100 ,- Recursos Ordinários,"0,00","0,00","-6.027,56","-6.027,56","00,00","6.027,56"
,95-FUNDEB,"-3.850.000,00","-3.850.000,00","-3.318.210,82","-3.318.210,82","00,86","-531.789,18",
,1.7.1.8.01.2.1 - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,,,,,,,
,,"-2.200.000,00","-2.200.000,00","-1.684.021,75","-1.684.021,75","00,77","-515.978,25",
,- COTA MENSAL - PRINCIPAL,,,,,,,
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"-2.200.000,00","-2.200.000,00","-1.684.021,75","-1.684.021,75","00,77","-515.978,25",
,Educação,,,,,,,
,1.7.1.8.01.5.1 - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE,,,,,,,
,,"-4.000,00","-4.000,00","-32.031,76","-32.031,76","08,01","28.031,76",
,TERRITORIAL RURAL - PRINCIPAL,,,,,,,
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"-4.000,00","-4.000,00","-32.031,76","-32.031,76","08,01","28.031,76",
,Educação,,,,,,,
,1.7.1.8.06.1.1 - TRANSFERÊNCIA FINANCEIRA DO ICMS - DESONERAÇÃO -,,,,,,,
,,"-10.000,00","-10.000,00","0,00","0,00","00,00","-10.000,00",
,L.C. Nº 87/96 - PRINCIPAL,,,,,,,
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"-10.000,00","-10.000,00","0,00","0,00","00,00","-10.000,00",
,Educação,,,,,,,
,,,,,,,Página 25/26,
1.7.2.8.01.1.1 - COTA-PARTE DO ICMS - PRINCIPAL,,"-1.420.000,00","-1.420.000,00","-1.321.258,26","-1.321.258,26","00,93","-98.741,74",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"-1.420.000,00","-1.420.000,00","-1.321.258,26","-1.321.258,26","00,93","-98.741,74",
Educação,,,,,,,,
1.7.2.8.01.2.1 - COTA-PARTE DO IPVA - PRINCIPAL,,"-196.000,00","-196.000,00","-267.014,74","-267.014,74","01,36","71.014,74",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"-196.000,00","-196.000,00","-267.014,74","-267.014,74","01,36","71.014,74",
Educação,,,,,,,,
1.7.2.8.01.3.1 - COTA-PARTE DO IPI - MUNICÍPIOS - PRINCIPAL,,"-20.000,00","-20.000,00","-13.884,31","-13.884,31","00,69","-6.115,69",
,101 ,- Receitas de Impostos e de Transferências de Impostos Vinculados à,,,,,,
,,"-20.000,00","-20.000,00","-13.884,31","-13.884,31","00,69","-6.115,69",
Educação,,,,,,,,
,Total Deduções :,"-3.850.000,00","-3.850.000,00","-3.327.388,22","-3.327.388,22","00,86","-522.611,78",
,Valor Total da Receita Líquida (Total Bruto - Total Deduções) :,"32.000.000,00","32.000.000,00","32.184.942,65","32.184.942,65","01,01","-184.942,65",
,,,,,,,Página 26/26,
