,Município: 3150505 - Pimenta,,,Exercício: 2020,,Data e Hora de Geração: 08/04/2021 14:10:15,,,
,Ação: 2052 - MANUT.SERV.ENSINO SUPERIOR,"24.000,00","0,00","0,00","24.000,00","1.821,00","1.821,00","22.179,00",
Subação:,-,"24.000,00","0,00","0,00","24.000,00","1.821,00","1.821,00","22.179,00",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Determinado,,,,,,,,
,Fonte Rec.: 100 - Recursos Ordinários,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,- Pessoal Civil,,,,,,,,
,Fonte Rec.: 100 - Recursos Ordinários,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"20.000,00","0,00","0,00","20.000,00","1.821,00","1.821,00","18.179,00",
,Fonte Rec.: 100 - Recursos Ordinários,"20.000,00","0,00","0,00","20.000,00","1.821,00","1.821,00","18.179,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Fonte Rec.: 100 - Recursos Ordinários,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 100 - Recursos Ordinários,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 100 - Recursos Ordinários,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Subfunção: 365 - Educação Infantil,"467.500,00","10.000,00","52.300,00","425.200,00","25.502,47","25.502,47","399.697,53",
,Programa: 0005 - Atendimento a Educação Infantil,"45.000,00","0,00","30.500,00","14.500,00","13.585,00","13.585,00","915,00",
,,,,,,,,Página 31/35,
,Ação: 2177 - MANUT.SUBVENÇÕES,"45.000,00","0,00","30.500,00","14.500,00","13.585,00","13.585,00","915,00",
Subação:,-,"45.000,00","0,00","30.500,00","14.500,00","13.585,00","13.585,00","915,00",
,Nat. Desp.: 3.3.50.43.00Subvenções Sociais,"45.000,00","0,00","30.500,00","14.500,00","13.585,00","13.585,00","915,00",
,Fonte Rec.: 100 - Recursos Ordinários,"45.000,00","0,00","30.500,00","14.500,00","13.585,00","13.585,00","915,00",
,Programa: 0006 - Implementacoes Acoes Compl.de Educacao,"422.500,00","10.000,00","21.800,00","410.700,00","11.917,47","11.917,47","398.782,53",
,Ação: 1016 - CONSTR.REF.ESCOLAS,,,,,,,,
,,"415.000,00","0,00","21.800,00","393.200,00","0,00","0,00","393.200,00",
,MUN.CONV./CONGENERES,,,,,,,,
Subação:,-,"415.000,00","0,00","21.800,00","393.200,00","0,00","0,00","393.200,00",
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"210.000,00","0,00","16.800,00","193.200,00","0,00","0,00","193.200,00",
,Fonte Rec.: 100 - Recursos Ordinários,"10.000,00","0,00","10.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"200.000,00","0,00","6.800,00","193.200,00","0,00","0,00","193.200,00",
,do FNDE,,,,,,,,
,,"205.000,00","0,00","5.000,00","200.000,00","0,00","0,00","200.000,00",
,Fonte Rec.: 100 - Recursos Ordinários,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"200.000,00","0,00","0,00","200.000,00","0,00","0,00","200.000,00",
,do FNDE,,,,,,,,
,Ação: 2053 - MANUT.ENSINO PRE ESCOLAR,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
Subação:,-,"2.000,00","0,00","0,00","2.000,00","0,00","0,00","2.000,00",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Determinado,,,,,,,,
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,- Pessoal Civil,,,,,,,,
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,,,,,,,Página 32/35,
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoal Civil,,,,,,,,
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Ação: 2054 - MANUT.SERVICOS ATIVIDADES CRECHE,"5.500,00","10.000,00","0,00","15.500,00","11.917,47","11.917,47","3.582,53",
Subação:,-,"5.500,00","10.000,00","0,00","15.500,00","11.917,47","11.917,47","3.582,53",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Determinado,,,,,,,,
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,- Pessoal Civil,,,,,,,,
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoal Civil,,,,,,,,
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"2.000,00","10.000,00","0,00","12.000,00","11.917,47","11.917,47","82,53",
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"2.000,00","10.000,00","0,00","12.000,00","11.917,47","11.917,47","82,53",
,do FNDE,,,,,,,,
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoa Jurídica,,,,,,,,
,,,,,,,,Página 33/35,
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Fonte Rec.: 146 - Outras Transferências de Recursos,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,do FNDE,,,,,,,,
,Subfunção: 367 - Educação Especial,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Programa: 0006 - Implementacoes Acoes Compl.de Educacao,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Ação: 2177 - MANUT.SUBVENÇÕES,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Nat. Desp.: 3.3.50.43.00Subvenções Sociais,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Fonte Rec.: 100 - Recursos Ordinários,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",
,Subfunção: 812 - Desporto Comunitário,"3.500,00","0,00","0,00","3.500,00","0,00","0,00","3.500,00",
,Programa: 0006 - Implementacoes Acoes Compl.de Educacao,"3.500,00","0,00","0,00","3.500,00","0,00","0,00","3.500,00",
,Ação: 2055 - MANUT.EDUCACAO FISICA ESCOLAR,"3.500,00","0,00","0,00","3.500,00","0,00","0,00","3.500,00",
Subação:,-,"3.500,00","0,00","0,00","3.500,00","0,00","0,00","3.500,00",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Determinado,,,,,,,,
,Fonte Rec.: 100 - Recursos Ordinários,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,- Pessoal Civil,,,,,,,,
,Fonte Rec.: 100 - Recursos Ordinários,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoal Civil,,,,,,,,
,Fonte Rec.: 100 - Recursos Ordinários,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,,,,,,,,Página 34/35,
,Fonte Rec.: 100 - Recursos Ordinários,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Fonte Rec.: 100 - Recursos Ordinários,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.36.00Outros Serviços de Terceiros -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoa Física,,,,,,,,
,Fonte Rec.: 100 - Recursos Ordinários,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,
,,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Pessoa Jurídica,,,,,,,,
,Fonte Rec.: 100 - Recursos Ordinários,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",
,Total,"7.300.000,00","739.408,30","1.559.865,52","6.479.542,78","5.252.167,93","5.246.934,83","1.227.374,85",
,,,,,,,,Página 35/35,
