,Município: 3150505 - Pimenta,,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:35,,,,
"500,00","4.000,00",,,"0,00","4.500,00","4.460,00","4.460,00","40,00",,
,Ação: 2107 - REALIZACAO APOIO,,,,,,,,,
,"67.500,00","167.569,66","11.500,00","223.569,66",,"222.797,43","222.293,43","772,23",,
,FEST.POP.FOLCLORICAS,,,,,,,,,
Subação:,-,"67.500,00","167.569,66","11.500,00","223.569,66","222.797,43","222.293,43","772,23",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"15.000,00","121.869,66","7.000,00","129.869,66","129.863,59","129.863,59","6,07",,
,"15.000,00","70.200,00","7.000,00","78.200,00",,"78.193,93","78.193,93","6,07",,
,Fonte Rec.: 1.711.000 - Demais Transferências,,,,,,,,,
,Obrigatórias não Decorrentes de Repartições de,"0,00","51.669,66","0,00","51.669,66","51.669,66","51.669,66","0,00",,
,Receitas,,,,,,,,,
"5.000,00","0,00","4.500,00","500,00",,,"0,00","0,00","500,00",,
"5.000,00","0,00","4.500,00","500,00",,,"0,00","0,00","500,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,"47.500,00","45.700,00",,"0,00","93.200,00","92.933,84","92.429,84","266,16",,
,Pessoa Jurídica,,,,,,,,,
,,,,,,,Página 126/171,,,
,,"47.500,00","45.700,00","0,00","93.200,00","92.933,84","92.429,84","266,16",,
,Ação: 2108 - MANUT.APOIO A ESCOLAS DE SAMBA,"2.000,00","0,00","0,00","2.000,00","330,00","330,00","1.670,00",,
,Subação:,-,"2.000,00","0,00","0,00","2.000,00","330,00","330,00","1.670,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,"500,00","0,00","0,00","500,00","330,00","330,00","170,00",,
,,"500,00","0,00","0,00","500,00","330,00","330,00","170,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,Pessoa Jurídica,,,,,,,,,
,Ação: 2109 - MANUT.TELECENTROS MUNICIPAIS,"4.500,00","0,00","0,00","4.500,00","0,00","0,00","4.500,00",,
,Subação:,-,"4.500,00","0,00","0,00","4.500,00","0,00","0,00","4.500,00",
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,Determinado,,,,,,,,,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,- Pessoal Civil,,,,,,,,,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"500,00","0,00","0,00","500,00","0,00","0,00","500,00",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,,,,,,,Página 127/171,,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,Pessoa Jurídica,,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,Permanente,,,,,,,,,
,Ação: 2177 - MANUT.SUBVENÇÕES,"30.000,00","0,00","10.000,00","20.000,00","9.000,00","9.000,00","11.000,00",,
,Subação:,-,"30.000,00","0,00","10.000,00","20.000,00","9.000,00","9.000,00","11.000,00",
,Nat. Desp.: 3.3.50.43.00Subvenções Sociais,"30.000,00","0,00","10.000,00","20.000,00","9.000,00","9.000,00","11.000,00",,
,,"30.000,00","0,00","10.000,00","20.000,00","9.000,00","9.000,00","11.000,00",,
,Unid.: 02008003 - SEÇÃO MUNICIPAL DE TURISMO,"225.000,00","1.269.846,11","138.500,00","1.356.346,11","1.311.018,33","945.991,80","45.327,78",,
,Função: 23 - Comércio e Serviços,"225.000,00","1.269.846,11","138.500,00","1.356.346,11","1.311.018,33","945.991,80","45.327,78",,
,Subfunção: 695 - Turismo,"225.000,00","1.269.846,11","138.500,00","1.356.346,11","1.311.018,33","945.991,80","45.327,78",,
,Programa: 0012 - Programa Cultura Esporte Lazer Turismo,"225.000,00","1.269.846,11","138.500,00","1.356.346,11","1.311.018,33","945.991,80","45.327,78",,
,Ação: 1003 - MODERNIZACAO PATRIMONIO PUBLICO,"15.000,00","25.803,00","10.000,00","30.803,00","21.703,00","21.703,00","9.100,00",,
,Subação:,-,"15.000,00","25.803,00","10.000,00","30.803,00","21.703,00","21.703,00","9.100,00",
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,,"15.000,00","25.803,00","10.000,00","30.803,00","21.703,00","21.703,00","9.100,00",,
,Permanente,,,,,,,,,
,,"15.000,00","500,00","10.000,00","5.500,00","5.400,00","5.400,00","100,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"5.400,00","5.400,00",-,
,Fonte Rec.: 1.711.000 - Demais Transferências,,,,,,,,,
,Obrigatórias não Decorrentes de Repartições de,"0,00","9.000,00","0,00","9.000,00","0,00","0,00","9.000,00",,
,Receitas,,,,,,,,,
,,"0,00","16.303,00","0,00","16.303,00","16.303,00","16.303,00","0,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"16.303,00","16.303,00",-,
,,,,,,,,Página 128/171,,
,Ação: 1060 - CONSTR.AMPL.REF.PATRIM.PUBLICO,,,,,,,,,
,,"71.000,00","589.580,61","92.000,00","568.580,61","556.562,87","347.576,34","12.017,74",,
,TURISTICO,,,,,,,,,
,Subação:,-,"71.000,00","589.580,61","92.000,00","568.580,61","556.562,87","347.576,34","12.017,74",
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"71.000,00","589.580,61","92.000,00","568.580,61","556.562,87","347.576,34","12.017,74",,
,,"21.000,00","0,00","9.000,00","12.000,00","239,10","0,00","11.760,90",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"239,10","0,00",-,
,Fonte Rec.: 1.700.000 - Outras Transferências de,,,,,,,,,
,,"50.000,00","242.000,00","83.000,00","209.000,00","208.747,43","0,00","252,57",,
,Convênios ou Instrumentos Congêneres da União,,,,,,,,,
,,"0,00","108.724,61","0,00","108.724,61","108.720,34","108.720,34","4,27",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"108.720,34","108.720,34",-,
,Fonte Rec.: 2.700.000 - Outras Transferências de,,,,,,,,,
,,"0,00","238.856,00","0,00","238.856,00","238.856,00","238.856,00","0,00",,
,Convênios ou Instrumentos Congêneres da União,,,,,,,,,
,Ação: 2010 - MANUTENCAO DE CONTRIBUICOES,"10.000,00","9.500,00","0,00","19.500,00","19.236,00","19.236,00","264,00",,
,Subação:,-,"10.000,00","9.500,00","0,00","19.500,00","19.236,00","19.236,00","264,00",
,Nat. Desp.: 3.3.50.41.00Contribuições,"10.000,00","9.500,00","0,00","19.500,00","19.236,00","19.236,00","264,00",,
,,"10.000,00","9.500,00","0,00","19.500,00","19.236,00","19.236,00","264,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"19.236,00","19.236,00",-,
,Ação: 2110 - APOIO A FESTAS TRADICIONAIS DO,,,,,,,,,
,,"66.000,00","390.100,00","10.000,00","446.100,00","438.581,25","358.581,25","7.518,75",,
,MUNICIPIO,,,,,,,,,
,Subação:,-,"66.000,00","390.100,00","10.000,00","446.100,00","438.581,25","358.581,25","7.518,75",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"10.000,00","0,00","5.000,00","5.000,00","2.482,35","2.482,35","2.517,65",,
,,"10.000,00","0,00","5.000,00","5.000,00","2.482,35","2.482,35","2.517,65",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"2.482,35","2.482,35",-,
,"Nat. Desp.: 3.3.90.32.00Material, Bem ou Serviço para",,,,,,,,,
,Distribuição Gratuita,,,,,,,,,
,,,,,,,,Página 129/171,,
"1.000,00","0,00",,,"0,00","1.000,00","400,00","400,00","600,00",,
"1.000,00","0,00",,,"0,00","1.000,00","400,00","400,00","600,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"400,00","400,00",-,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,"50.000,00","390.100,00",,"0,00","440.100,00","435.698,90","355.698,90","4.401,10",,
,Pessoa Jurídica,,,,,,,,,
,"50.000,00","310.100,00",,"0,00","360.100,00","355.698,90","355.698,90","4.401,10",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"355.698,90","355.698,90",-,
,Fonte Rec.: 1.711.000 - Demais Transferências,,,,,,,,,
,Obrigatórias não Decorrentes de Repartições de,"0,00","80.000,00","0,00","80.000,00","80.000,00","0,00","0,00",,
,Receitas,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"80.000,00","0,00",-,
,Ação: 2111 - APOIO INCENT.TURISMO,,,,,,,,,
,"40.000,00","2.500,00","26.500,00","16.000,00",,"7.192,68","7.192,68","8.807,32",,
,FOLC.ARTESANATO,,,,,,,,,
Subação:,-,"40.000,00","2.500,00","26.500,00","16.000,00","7.192,68","7.192,68","8.807,32",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"10.000,00","2.500,00","8.500,00","4.000,00","3.075,00","3.075,00","925,00",,
,"10.000,00","2.500,00","8.500,00","4.000,00",,"3.075,00","3.075,00","925,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,"30.000,00","0,00","18.000,00","12.000,00",,"4.117,68","4.117,68","7.882,32",,
,Pessoa Jurídica,,,,,,,,,
,"30.000,00","0,00","18.000,00","12.000,00",,"4.117,68","4.117,68","7.882,32",,
,Ação: 2112 - MANUT.ADEQ.PONTOS TURISTICOS,,,,,,,,,
,"23.000,00","252.362,50",,"0,00","275.362,50","267.742,53","191.702,53","7.619,97",,
MUNICIPIO,,,,,,,,,,
Subação:,-,"23.000,00","252.362,50","0,00","275.362,50","267.742,53","191.702,53","7.619,97",,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"0,00","2.500,00","0,00","2.500,00","2.272,53","2.272,53","227,47",,
"0,00","2.500,00",,,"0,00","2.500,00","2.272,53","2.272,53","227,47",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"15.000,00","175.750,00","0,00","190.750,00","187.378,00","178.418,00","3.372,00",,
,"15.000,00","151.000,00",,"0,00","166.000,00","162.628,00","153.668,00","3.372,00",,
,,,,,,,Página 130/171,,,
"0,00","24.750,00",,,"0,00","24.750,00","24.750,00","24.750,00","0,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"24.750,00","24.750,00",-,
"1.000,00","4.000,00",,,"0,00","5.000,00","4.000,00","4.000,00","1.000,00",,
"1.000,00","4.000,00",,,"0,00","5.000,00","4.000,00","4.000,00","1.000,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"4.000,00","4.000,00",-,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
"7.000,00","70.112,50",,,"0,00","77.112,50","74.092,00","7.012,00","3.020,50",,
,Pessoa Jurídica,,,,,,,,,
"7.000,00","3.000,00",,,"0,00","10.000,00","7.402,00","7.012,00","2.598,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"7.402,00","7.012,00",-,
,Fonte Rec.: 1.501.000 - Outros Recursos não,,,,,,,,,
"0,00","13.000,00",,,"0,00","13.000,00","12.577,50","0,00","422,50",,
,Vinculados,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"12.577,50","0,00",-,
,Fonte Rec.: 2.718.000 - Auxílio Financeiro - Outorga,,,,,,,,,
,Crédito Tributário ICMS - Art. 5º; Inciso V; EC nº,"0,00","54.112,50","0,00","54.112,50","54.112,50","0,00","0,00",,
,123/2022,,,,,,,,,
,Unid.: 02009001 - SECRET. MUN.OBRAS SERVIÇOS TRANSPORTES,"4.360.000,00","2.495.937,92","1.585.800,00","5.270.137,92","4.460.221,21","4.250.597,16","809.916,71",,
,Função: 04 - Administração,"671.000,00","163.538,20","122.500,00","712.038,20","550.401,56","543.370,76","161.636,64",,
,Subfunção: 122 - Administração Geral,"671.000,00","163.538,20","122.500,00","712.038,20","550.401,56","543.370,76","161.636,64",,
,Programa: 0013 - Prog.Mun.Inv.Infra-Estrut.Urbana Rural,"671.000,00","163.538,20","122.500,00","712.038,20","550.401,56","543.370,76","161.636,64",,
,Ação: 1037 - MODERNIZACAO DO PATRIMONIO PUBLICO,"15.000,00","0,00","0,00","15.000,00","0,00","0,00","15.000,00",,
Subação:,-,"15.000,00","0,00","0,00","15.000,00","0,00","0,00","15.000,00",,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,"15.000,00","0,00",,"0,00","15.000,00","0,00","0,00","15.000,00",,
,Permanente,,,,,,,,,
,"15.000,00","0,00",,"0,00","15.000,00","0,00","0,00","15.000,00",,
,Ação: 2117 - MANUT.ADM AREA OPERACIONAL,,,,,,,,,
,"629.356,51","163.538,20","122.500,00","670.394,71",,"523.758,08","516.727,28","146.636,63",,
TRANSPORTE,,,,,,,,,,
Subação:,-,"629.356,51","163.538,20","122.500,00","670.394,71","523.758,08","516.727,28","146.636,63",,
,,,,,,,Página 131/171,,,
,Nat. Desp.: 3.1.90.04.00Contratação por Tempo,,,,,,,,,
,"100.000,00","24.412,07","15.000,00","109.412,07",,"108.002,51","108.002,51","1.409,56",,
,Determinado,,,,,,,,,
,"100.000,00","0,00","15.000,00","85.000,00",,"83.590,44","83.590,44","1.409,56",,
"0,00","24.412,07",,,"0,00","24.412,07","24.412,07","24.412,07","0,00",,
,Nat. Desp.: 3.1.90.11.00Vencimentos e Vantagens Fixas,,,,,,,,,
,"200.000,00","56.636,52","15.000,00","241.636,52",,"241.216,63","241.216,63","419,89",,
,- Pessoal Civil,,,,,,,,,
,"200.000,00","3.500,00","15.000,00","188.500,00",,"188.080,11","188.080,11","419,89",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"188.080,11","188.080,11",-,
"0,00","53.136,52",,,"0,00","53.136,52","53.136,52","53.136,52","0,00",,
,Nat. Desp.: 3.1.90.13.00Obrigações Patronais,"90.000,00","0,00","90.000,00","0,00","0,00","0,00","0,00",,
,"90.000,00","0,00","90.000,00",,"0,00","0,00","0,00","0,00",,
,Nat. Desp.: 3.1.90.16.00Outras Despesas Variáveis -,,,,,,,,,
"4.000,00","7.830,20",,,"0,00","11.830,20","10.997,89","10.997,89","832,31",,
,Pessoal Civil,,,,,,,,,
"4.000,00","5.000,00",,,"0,00","9.000,00","8.167,69","8.167,69","832,31",,
"0,00","2.830,20",,,"0,00","2.830,20","2.830,20","2.830,20","0,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"2.830,20","2.830,20",-,
,Nat. Desp.: 3.1.90.94.00Indenizações e Restituições,,,,,,,,,
"7.500,00","10.000,00",,,"0,00","17.500,00","16.793,41","16.793,41","706,59",,
,Trabalhistas,,,,,,,,,
"7.500,00","10.000,00",,,"0,00","17.500,00","16.793,41","16.793,41","706,59",,
,Nat. Desp.: 3.3.90.14.00Diárias - Pessoal Civil,"10.000,00","0,00","0,00","10.000,00","1.531,06","1.531,06","8.468,94",,
,"10.000,00","0,00",,"0,00","10.000,00","1.531,06","1.531,06","8.468,94",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"75.000,00","55.500,00","0,00","130.500,00","77.803,60","72.022,80","52.696,40",,
,"25.000,00","55.500,00",,"0,00","80.500,00","77.803,60","72.022,80","2.696,40",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"77.803,60","72.022,80",-,
,,,,,,,Página 132/171,,,
,Fonte Rec.: 1.709.000 - Transferência da União,,,,,,,,,
,referente à Compensação Financeira de Recursos,"30.000,00","0,00","0,00","30.000,00","0,00","0,00","30.000,00",,
,Hídricos,,,,,,,,,
,Fonte Rec.: 1.718.000 - Auxílio Financeiro - Outorga,,,,,,,,,
,Crédito Tributário ICMS - Art. 5º; Inciso V; EC nº,"20.000,00","0,00","0,00","20.000,00","0,00","0,00","20.000,00",,
,123/2022,,,,,,,,,
,,"3.000,00","0,00","0,00","3.000,00","120,00","120,00","2.880,00",,
,,"3.000,00","0,00","0,00","3.000,00","120,00","120,00","2.880,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"120,00","120,00",-,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,,"98.356,51","0,00","0,00","98.356,51","30.703,35","29.453,35","67.653,16",,
,Pessoa Jurídica,,,,,,,,,
,,"48.356,51","0,00","0,00","48.356,51","30.703,35","29.453,35","17.653,16",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"30.703,35","29.453,35",-,
,Fonte Rec.: 1.709.000 - Transferência da União,,,,,,,,,
,referente à Compensação Financeira de Recursos,"50.000,00","0,00","0,00","50.000,00","0,00","0,00","50.000,00",,
,Hídricos,,,,,,,,,
,Nat. Desp.: 3.3.90.46.00Auxílio-alimentação,"40.000,00","8.959,41","2.500,00","46.459,41","35.499,76","35.499,76","10.959,65",,
,,"40.000,00","0,00","2.500,00","37.500,00","26.540,35","26.540,35","10.959,65",,
,,"0,00","8.959,41","0,00","8.959,41","8.959,41","8.959,41","0,00",,
,Nat. Desp.: 3.3.90.47.00Obrigações Tributárias e,,,,,,,,,
,Contributivas,,,,,,,,,
,Nat. Desp.: 3.3.90.93.00Indenizações e Restituições,"1.000,00","200,00","0,00","1.200,00","1.089,87","1.089,87","110,13",,
,,"1.000,00","200,00","0,00","1.200,00","1.089,87","1.089,87","110,13",,
,Ação: 2189 - MANUT. DE CONSÓRCIOS,"26.643,49","0,00","0,00","26.643,49","26.643,48","26.643,48","0,01",,
,Subação:,-,"26.643,49","0,00","0,00","26.643,49","26.643,48","26.643,48","0,01",
,Nat. Desp.: 3.1.71.70.00Rateio pela Participação em,,,,,,,,,
,,"10.501,07","0,00","0,00","10.501,07","10.501,07","10.501,07","0,00",,
,Consórcio Público,,,,,,,,,
,,,,,,,,Página 133/171,,
,"10.501,07","0,00",,"0,00","10.501,07","10.501,07","10.501,07","0,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"10.501,07","10.501,07",-,
,Nat. Desp.: 3.3.71.70.00Rateio pela Participação em,,,,,,,,,
,"13.237,81","0,00",,"0,00","13.237,81","13.237,81","13.237,81","0,00",,
,Consórcio Público,,,,,,,,,
,"13.237,81","0,00",,"0,00","13.237,81","13.237,81","13.237,81","0,00",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"13.237,81","13.237,81",-,
,Nat. Desp.: 4.4.71.70.00Rateio pela Participação em,,,,,,,,,
"2.904,61","0,00",,,"0,00","2.904,61","2.904,60","2.904,60","0,01",,
,Consórcio Público,,,,,,,,,
"2.904,61","0,00",,,"0,00","2.904,61","2.904,60","2.904,60","0,01",,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"2.904,60","2.904,60",-,
,Função: 17 - Saneamento,"305.000,00","0,00","304.000,00","1.000,00","0,00","0,00","1.000,00",,
,Subfunção: 511 - Saneamento Básico Rural,"200.000,00","0,00","200.000,00","0,00","0,00","0,00","0,00",,
,Programa: 0013 - Prog.Mun.Inv.Infra-Estrut.Urbana Rural,"200.000,00","0,00","200.000,00","0,00","0,00","0,00","0,00",,
,Ação: 1039 - IMPLANTACAO SISTEMA ABASTECIMENTO,,,,,,,,,
,"200.000,00","0,00","200.000,00",,"0,00","0,00","0,00","0,00",,
AGUA,,,,,,,,,,
Subação:,-,"200.000,00","0,00","200.000,00","0,00","0,00","0,00","0,00",,
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"200.000,00","0,00","200.000,00","0,00","0,00","0,00","0,00",,
,Fonte Rec.: 1.700.000 - Outras Transferências de,,,,,,,,,
,"200.000,00","0,00","200.000,00",,"0,00","0,00","0,00","0,00",,
,Convênios ou Instrumentos Congêneres da União,,,,,,,,,
,Subfunção: 512 - Saneamento Básico Urbano,"105.000,00","0,00","104.000,00","1.000,00","0,00","0,00","1.000,00",,
,Programa: 0013 - Prog.Mun.Inv.Infra-Estrut.Urbana Rural,"105.000,00","0,00","104.000,00","1.000,00","0,00","0,00","1.000,00",,
,Ação: 1039 - IMPLANTACAO SISTEMA ABASTECIMENTO,,,,,,,,,
,"105.000,00","0,00","104.000,00","1.000,00",,"0,00","0,00","1.000,00",,
AGUA,,,,,,,,,,
Subação:,-,"105.000,00","0,00","104.000,00","1.000,00","0,00","0,00","1.000,00",,
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"105.000,00","0,00","104.000,00","1.000,00","0,00","0,00","1.000,00",,
"5.000,00","0,00","5.000,00",,,"0,00","0,00","0,00","0,00",,
,Fonte Rec.: 1.700.000 - Outras Transferências de,,,,,,,,,
,"100.000,00","0,00","99.000,00","1.000,00",,"0,00","0,00","1.000,00",,
,Convênios ou Instrumentos Congêneres da União,,,,,,,,,
,,,,,,,Página 134/171,,,
,Função: 24 - Comunicações,"9.500,00","0,00","8.000,00","1.500,00","0,00","0,00","1.500,00",,
,Subfunção: 722 - Telecomunicações,"9.500,00","0,00","8.000,00","1.500,00","0,00","0,00","1.500,00",,
,Programa: 0013 - Prog.Mun.Inv.Infra-Estrut.Urbana Rural,"9.500,00","0,00","8.000,00","1.500,00","0,00","0,00","1.500,00",,
,Ação: 2118 - MANUT.REPETIDORES E TORRES DE TV,"9.500,00","0,00","8.000,00","1.500,00","0,00","0,00","1.500,00",,
,Subação:,-,"9.500,00","0,00","8.000,00","1.500,00","0,00","0,00","1.500,00",
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,,"1.000,00","0,00","0,00","1.000,00","0,00","0,00","1.000,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,Pessoa Jurídica,,,,,,,,,
,Nat. Desp.: 4.4.90.52.00Equipamentos e Material,,,,,,,,,
,,"3.000,00","0,00","3.000,00","0,00","0,00","0,00","0,00",,
,Permanente,,,,,,,,,
,,"3.000,00","0,00","3.000,00","0,00","0,00","0,00","0,00",,
,Função: 25 - Energia,"910.000,00","1.578.464,35","30.000,00","2.458.464,35","2.333.611,07","2.139.848,03","124.853,28",,
,Subfunção: 752 - Energia Elétrica,"910.000,00","1.578.464,35","30.000,00","2.458.464,35","2.333.611,07","2.139.848,03","124.853,28",,
,Programa: 0013 - Prog.Mun.Inv.Infra-Estrut.Urbana Rural,"910.000,00","1.578.464,35","30.000,00","2.458.464,35","2.333.611,07","2.139.848,03","124.853,28",,
,Ação: 1040 - AMPLIACAO SISTEMA ILUMINACAO PUBLICA,"150.000,00","1.558.164,35","0,00","1.708.164,35","1.704.943,37","1.559.943,40","3.220,98",,
,Subação:,-,"150.000,00","1.558.164,35","0,00","1.708.164,35","1.704.943,37","1.559.943,40","3.220,98",
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"150.000,00","1.558.164,35","0,00","1.708.164,35","1.704.943,37","1.559.943,40","3.220,98",,
,Fonte Rec.: 1.710.000 - Transferência Especial dos,,,,,,,,,
,,"0,00","5.000,00","0,00","5.000,00","3.657,70","3.657,70","1.342,30",,
,Estados,,,,,,,,,
,Fonte Rec.: 1.751.000 - Recursos da Contribuição,,,,,,,,,
,para o Custeio do Serviço de Iluminação Pública -,"150.000,00","169.820,51","0,00","319.820,51","319.820,51","174.820,54","0,00",,
,COSIP,,,,,,,,,
,,,,,,,,Página 135/171,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"319.820,51","174.820,54",-,
,Fonte Rec.: 2.501.000 - Outros Recursos não,,,,,,,,,
"0,00",,"393.467,43",,"0,00","393.467,43","393.467,43","393.467,43","0,00",,
,Vinculados,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"393.467,43","393.467,43",-,
,Fonte Rec.: 2.706.000 - Transferência Especial da,,,,,,,,,
"0,00",,"443.000,00",,"0,00","443.000,00","443.000,00","443.000,00","0,00",,
,União,,,,,,,,,
,Fonte Rec.: 2.710.000 - Transferência Especial dos,,,,,,,,,
"0,00",,"197.133,87",,"0,00","197.133,87","197.133,87","197.133,87","0,00",,
,Estados,,,,,,,,,
,Fonte Rec.: 2.751.000 - Recursos da Contribuição,,,,,,,,,
,para o Custeio do Serviço de Iluminação Pública -,"0,00","349.742,54","0,00","349.742,54","347.863,86","347.863,86","1.878,68",,
,COSIP,,,,,,,,,
,0 ,- SEM IDENTIFICAÇÃO DE CO,-,-,-,-,"347.863,86","347.863,86",-,
,Ação: 2119 - MANUT.DA ILUMINACAO PUBLICA,"760.000,00","20.300,00","30.000,00","750.300,00","628.667,70","579.904,63","121.632,30",,
Subação:,-,"760.000,00","20.300,00","30.000,00","750.300,00","628.667,70","579.904,63","121.632,30",,
,Nat. Desp.: 3.3.90.30.00Material de Consumo,"5.000,00","0,00","5.000,00","0,00","0,00","0,00","0,00",,
"5.000,00","0,00","5.000,00",,,"0,00","0,00","0,00","0,00",,
,Nat. Desp.: 3.3.90.39.00Outros Serviços de Terceiros -,,,,,,,,,
,"755.000,00","20.300,00","25.000,00","750.300,00",,"628.667,70","579.904,63","121.632,30",,
,Pessoa Jurídica,,,,,,,,,
"5.000,00","20.000,00",,,"0,00","25.000,00","24.240,00","24.240,00","760,00",,
,Fonte Rec.: 1.501.000 - Outros Recursos não,,,,,,,,,
"0,00","100,00",,,"0,00","100,00","0,00","0,00","100,00",,
,Vinculados,,,,,,,,,
,Fonte Rec.: 1.704.000 - Transferências da União,,,,,,,,,
,Referentes a Compensações Financeiras pela,"0,00","100,00","0,00","100,00","0,00","0,00","100,00",,
,Exploração de Recursos Naturais,,,,,,,,,
,Fonte Rec.: 1.709.000 - Transferência da União,,,,,,,,,
,referente à Compensação Financeira de Recursos,"0,00","100,00","0,00","100,00","0,00","0,00","100,00",,
,Hídricos,,,,,,,,,
,Fonte Rec.: 1.751.000 - Recursos da Contribuição,,,,,,,,,
,para o Custeio do Serviço de Iluminação Pública -,"750.000,00","0,00","25.000,00","725.000,00","604.427,70","555.664,63","120.572,30",,
,COSIP,,,,,,,,,
,Função: 26 - Transporte,"2.464.500,00","753.935,37","1.121.300,00","2.097.135,37","1.576.208,58","1.567.378,37","520.926,79",,
,Subfunção: 782 - Transporte Rodoviário,"2.464.500,00","753.935,37","1.121.300,00","2.097.135,37","1.576.208,58","1.567.378,37","520.926,79",,
,,,,,,,Página 136/171,,,
,Programa: 0013 - Prog.Mun.Inv.Infra-Estrut.Urbana Rural,"2.464.500,00","753.935,37","1.121.300,00","2.097.135,37","1.576.208,58","1.567.378,37","520.926,79",,
,Ação: 1031 - CONSTR.AMPL.REF.EDIFICACOES PUBLICAS,"300.000,00","0,00","270.000,00","30.000,00","0,00","0,00","30.000,00",,
,Subação:,-,"300.000,00","0,00","270.000,00","30.000,00","0,00","0,00","30.000,00",
,Nat. Desp.: 4.4.90.51.00Obras e Instalações,"300.000,00","0,00","270.000,00","30.000,00","0,00","0,00","30.000,00",,
,,"200.000,00","0,00","170.000,00","30.000,00","0,00","0,00","30.000,00",,
,Fonte Rec.: 1.501.000 - Outros Recursos não,,,,,,,,,
