,Município: 3150505 - Pimenta,,Exercício: 2023,,Data e Hora de Geração: 02/02/2024 06:48:58,,
,Programas de Infraestrutura em Transporte,,,,,,
,2.4.1.4.54.0.1 - Transferências de Convênios da União destinadas a,,,,,,
,,"440.000,00","440.000,00","1.456.602,13","1.456.602,13","331,05%","-1.016.602,13"
,Programas de Infraestrutura em Transporte - Principal,,,,,,
,1.700.000 - Outras Transferências de Convênios ou Instrumentos,,,,,,
,,"440.000,00","440.000,00","1.456.602,13","1.456.602,13","331,05%","-1.016.602,13"
,Congêneres da União,,,,,,
,2.4.1.4.99.0.0 - Outras Transferências de Convênios da União e de Suas,,,,,,
,,"450.000,00","450.000,00","0,00","0,00","0,00%","450.000,00"
,Entidades,,,,,,
,2.4.1.4.99.0.0 - Outras Transferências de Convênios da União e de,,,,,,
,,"450.000,00","450.000,00","0,00","0,00","0,00%","450.000,00"
,Suas Entidades,,,,,,
,2.4.1.4.99.0.1 - Outras Transferências de Convênios da União e de,,,,,,
,,"450.000,00","450.000,00","0,00","0,00","0,00%","450.000,00"
,Suas Entidades - Principal,,,,,,
,1.700.000 - Outras Transferências de Convênios ou Instrumentos,,,,,,
,,"450.000,00","450.000,00","0,00","0,00","0,00%","450.000,00"
,Congêneres da União,,,,,,
,2.4.1.9.00.0.0 - Outras Transferências de Recursos da União e de suas,,,,,,
,,"98.000,00","98.000,00","509.365,00","509.365,00","519,76%","-411.365,00"
,Entidades,,,,,,
,2.4.1.9.51.0.0 - Transferência Especial da União,"98.000,00","98.000,00","509.365,00","509.365,00","519,76%","-411.365,00"
,2.4.1.9.51.0.0 - Transferência Especial da União,"98.000,00","98.000,00","509.365,00","509.365,00","519,76%","-411.365,00"
,2.4.1.9.51.0.1 - Transferência Especial da União - Principal,"98.000,00","98.000,00","509.365,00","509.365,00","519,76%","-411.365,00"
,,,,,,,Página 41/48
,Página 42/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,1.706.000 - Transferência Especial da União,"98.000,00","98.000,00","509.365,00","509.365,00","519,76%","-411.365,00"
,2.4.2.0.00.0.0 - Transferências dos Estados e do Distrito Federal e de suas,,,,,,
,,"1.203.500,00","1.639.600,00","2.558.080,00","2.558.080,00","212,55%","-1.354.580,00"
Entidades,,,,,,,
,2.4.2.1.00.0.0 - Transferências de Recursos do Sistema Único de Saúde -,,,,,,
,,"100.000,00","100.000,00","1.980,00","1.980,00","1,98%","98.020,00"
,SUS dos Estados e DF,,,,,,
,2.4.2.1.50.0.0 - Transferências de Recursos do Sistema Único de Saúde -,,,,,,
,,"100.000,00","100.000,00","1.980,00","1.980,00","1,98%","98.020,00"
SUS,,,,,,,
,2.4.2.1.50.0.0 - Transferências de Recursos do Sistema Único de,,,,,,
,,"100.000,00","100.000,00","1.980,00","1.980,00","1,98%","98.020,00"
,Saúde - SUS,,,,,,
,2.4.2.1.50.0.1 - Transferências de Recursos do Sistema Único de,,,,,,
,,"100.000,00","100.000,00","1.980,00","1.980,00","1,98%","98.020,00"
,Saúde - SUS - Principal,,,,,,
,1.621.000 - Transferências Fundo a Fundo de Recursos do SUS,,,,,,
,,"100.000,00","100.000,00","1.980,00","1.980,00","1,98%","98.020,00"
,provenientes do Governo Estadual,,,,,,
,2.4.2.2.00.0.0 - Transferências de Convênios dos Estados e DF e de Suas,,,,,,
,,"258.500,00","694.600,00","2.556.100,00","2.556.100,00","988,82%","-2.297.600,00"
Entidades,,,,,,,
,2.4.2.2.50.0.0 - Transferências de Convênios dos Estados para o Sistema,,,,,,
,,"165.000,00","165.000,00","0,00","0,00","0,00%","165.000,00"
,Único de Saúde - SUS,,,,,,
,2.4.2.2.50.0.0 - Transferências de Convênios dos Estados para o,,,,,,
,,"165.000,00","165.000,00","0,00","0,00","0,00%","165.000,00"
,Sistema Único de Saúde - SUS,,,,,,
,2.4.2.2.50.0.1 - Transferências de Convênios dos Estados para o,,,,,,
,,"165.000,00","165.000,00","0,00","0,00","0,00%","165.000,00"
,Sistema Único de Saúde - SUS - Principal,,,,,,
,1.632.000 - Transferências do Estado referentes a Convênios e,,,,,,
,,"165.000,00","165.000,00","0,00","0,00","0,00%","165.000,00"
,Instrumentos Congêneres Vinculados à Saúde,,,,,,
,2.4.2.2.51.0.0 - Transferências de Convênios dos Estados destinadas a,,,,,,
,,"59.500,00","495.600,00","2.056.100,00","2.056.100,00","3455,63%","-1.996.600,00"
,Programas de Educação,,,,,,
,2.4.2.2.51.0.0 - Transferências de Convênios dos Estados destinadas a,,,,,,
,,"59.500,00","495.600,00","2.056.100,00","2.056.100,00","3455,63%","-1.996.600,00"
,Programas de Educação,,,,,,
,2.4.2.2.51.0.1 - Transferências de Convênios dos Estados,,,,,,
,,"59.500,00","495.600,00","2.056.100,00","2.056.100,00","3455,63%","-1.996.600,00"
,destinadas a Programas de Educação - Principal,,,,,,
,1.571.000 - Transferências do Estado referentes a Convênios e,,,,,,
,,"59.500,00","495.600,00","2.056.100,00","2.056.100,00","3455,63%","-1.996.600,00"
,Instrumentos Congêneres vinculados à Educação,,,,,,
,2.4.2.2.53.0.0 - Transferências de Convênios dos Estados destinadas a,,,,,,
,,"34.000,00","34.000,00","0,00","0,00","0,00%","34.000,00"
,Programas de Meio Ambiente,,,,,,
,2.4.2.2.53.0.0 - Transferências de Convênios dos Estados destinadas a,,,,,,
,,"34.000,00","34.000,00","0,00","0,00","0,00%","34.000,00"
,Programas de Meio Ambiente,,,,,,
,2.4.2.2.53.0.1 - Transferências de Convênios dos Estados,,,,,,
,,"34.000,00","34.000,00","0,00","0,00","0,00%","34.000,00"
,destinadas a Programas de Meio Ambiente - Principal,,,,,,
,1.701.000 - Outras Transferências de Convênios ou Instrumentos,,,,,,
,,"34.000,00","34.000,00","0,00","0,00","0,00%","34.000,00"
,Congêneres dos Estados,,,,,,
,2.4.2.2.54.0.0 - Transferências de Convênios dos Estados destinadas a,,,,,,
,,"0,00","0,00","500.000,00","500.000,00","0,00%","-500.000,00"
,Programas de Infraestrutura em Transporte,,,,,,
,,,,,,,Página 43/48
,Página 44/48,,,,,,
,,,Previsão,Realizada no,Realizada até o,Índice Realizado,
,Receitas,Previsão Inicial (A),,,,,Saldo (D=A-C)
,,,Atualizada,Período (B),Período (C),(C/A),
,2.4.2.2.54.0.0 - Transferências de Convênios dos Estados destinadas a,,,,,,
,,"0,00","0,00","500.000,00","500.000,00","0,00%","-500.000,00"
,Programas de Infraestrutura em Transporte,,,,,,
,2.4.2.2.54.0.1 - Transferências de Convênios dos Estados,,,,,,
,,"0,00","0,00","500.000,00","500.000,00","0,00%","-500.000,00"
,destinadas a Programas de Infraestrutura em Transporte - Principal,,,,,,
,1.701.000 - Outras Transferências de Convênios ou Instrumentos,,,,,,
,,"0,00","0,00","500.000,00","500.000,00","0,00%","-500.000,00"
,Congêneres dos Estados,,,,,,
,2.4.2.9.00.0.0 - Outras Transferências de Recursos dos Estados,"845.000,00","845.000,00","0,00","0,00","0,00%","845.000,00"
,2.4.2.9.99.0.0 - Outras Transferências de Recursos dos Estados,"845.000,00","845.000,00","0,00","0,00","0,00%","845.000,00"
,2.4.2.9.99.0.0 - Outras Transferências de Recursos dos Estados,"845.000,00","845.000,00","0,00","0,00","0,00%","845.000,00"
,2.4.2.9.99.0.1 - Outras Transferências de Recursos dos Estados -,,,,,,
,,"845.000,00","845.000,00","0,00","0,00","0,00%","845.000,00"
,Principal,,,,,,
,1.710.000 - Transferência Especial dos Estados,"745.000,00","745.000,00","0,00","0,00","0,00%","745.000,00"
,1.710.010 - Transferência Especial dos Estados/Acordo Judicial,,,,,,
,de Reparação dos Impactos Socioeconômicos e Ambientais do,,,,,,
,Rompimento de Barragem em Brumadinho / Transferência,,,,,,
,,"100.000,00","100.000,00","0,00","0,00","0,00%","100.000,00"
,Especial Do Estado - Acordo Judicial De Reparação Dos Impactos,,,,,,
,Socioeconômicos E Ambientais Do Rompimento De Barragem Em,,,,,,
,Brumadinho,,,,,,
,Total Bruto :,"48.426.000,00","53.563.625,80","61.650.715,94","61.650.715,94","127,31%","-13.224.715,94"
,92-Restituições,"0,00","0,00","-15.745,04","-15.745,04","0,00%","15.745,04"
,"1.1.1.2.53.0.1 - Impostos sobre Transmissão ""Inter Vivos"" de Bens Imóveis e de",,,,,,
,,"0,00","0,00","-820,00","-820,00","0,00%","820,00"
,Direitos Reais sobre Imóveis - Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"0,00","0,00","-820,00","-820,00","0,00%","820,00"
,1.1.1.3.03.4.1 - Imposto sobre a Renda - Retido na Fonte - Outros Rendimentos -,,,,,,
,,"0,00","0,00","-98,86","-98,86","0,00%","98,86"
,Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"0,00","0,00","-98,86","-98,86","0,00%","98,86"
,1.6.9.9.50.1.1 - Serviços de Saneamento Básico - Abastecimento de Água -,,,,,,
,,"0,00","0,00","-14.826,18","-14.826,18","0,00%","14.826,18"
,Principal,,,,,,
,1.753.000 - Recursos Provenientes de Taxas; Contribuições e Preços Públicos,"0,00","0,00","-14.826,18","-14.826,18","0,00%","14.826,18"
,95-FUNDEB,"-4.926.000,00","-4.926.000,00","-5.402.177,41","-5.402.177,41","109,67%","476.177,41"
,1.7.1.1.51.1.1 - Cota-Parte do Fundo de Participação dos Municípios - Cota Mensal,,,,,,
,,"-2.800.000,00","-2.800.000,00","-2.906.624,52","-2.906.624,52","103,81%","106.624,52"
,- Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"-2.800.000,00","-2.800.000,00","-2.906.624,52","-2.906.624,52","103,81%","106.624,52"
,,,,,,,Página 45/48
,Página 46/48,,,,,,
,1.7.1.1.52.0.1 - Cota-Parte do Imposto Sobre a Propriedade Territorial Rural -,,,,,,
,,"-6.000,00","-6.000,00","-94.750,94","-94.750,94","1579,18%","88.750,94"
,Principal,,,,,,
,1.500.000 - Recursos não vinculados de Impostos,"-6.000,00","-6.000,00","-94.750,94","-94.750,94","1579,18%","88.750,94"
,1.7.2.1.50.0.1 - Cota-Parte do ICMS - Principal,"-1.800.000,00","-1.800.000,00","-1.937.890,51","-1.937.890,51","107,66%","137.890,51"
,1.500.000 - Recursos não vinculados de Impostos,"-1.800.000,00","-1.800.000,00","-1.937.890,51","-1.937.890,51","107,66%","137.890,51"
,1.7.2.1.51.0.1 - Cota-Parte do IPVA - Principal,"-300.000,00","-300.000,00","-444.018,54","-444.018,54","148,01%","144.018,54"
,1.500.000 - Recursos não vinculados de Impostos,"-300.000,00","-300.000,00","-444.018,54","-444.018,54","148,01%","144.018,54"
,1.7.2.1.52.0.1 - Cota-Parte do IPI - Municípios - Principal,"-20.000,00","-20.000,00","-18.892,90","-18.892,90","94,46%","-1.107,10"
,1.500.000 - Recursos não vinculados de Impostos,"-20.000,00","-20.000,00","-18.892,90","-18.892,90","94,46%","-1.107,10"
,Total Deduções :,"-4.926.000,00","-4.926.000,00","-5.417.922,45","-5.417.922,45","109,99%","491.922,45"
,Valor Total da Receita Líquida (Total Bruto - Total Deduções) :,"43.500.000,00","48.637.625,80","56.232.793,49","56.232.793,49","129,27%","-12.732.793,49"
,,,,,,,Página 47/48
,Página 48/48,,,,,,
