01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,33739-0 - B.BRASIL-FMS-,Conta Corrente,"0,00","3.132,00","3.132,00","0,00",
Pimenta-Mg,,,,P.E.CULT.NUT.EDUCAR,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,34857-0 - B.BRASIL SA VIG.SAUDE Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,VETORIAL,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,35394-9 - B BRASIL S/A -,Conta Corrente,"0,00","170,74","170,74","0,00",
Pimenta-Mg,,,,CONS.MUN.SAUDE,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,35398-1 - B BRASIL S/A - EQUIP.- Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CAPS,,,,,,
01 - Prefeitura Municipal de,155,Banco do Brasil S.A.,968-7,39182-4 -,Conta Corrente,"0,00","8.863,30","8.863,30","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$16.317,67","R$21.217,19","R$17.283,76","R$20.251,10",
01 - Prefeitura Municipal de,156,Banco do Brasil S.A.,968-7,32848-0 - B.BRASIL SA FMAS AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PISO MINEIRO,,,,,,
01 - Prefeitura Municipal de,156,Banco do Brasil S.A.,968-7,34677-2 -,Aplicação,"1.725,29","2.300,78","1.414,00","2.612,07",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,156,Banco do Brasil S.A.,968-7,32848-0 - B.BRASIL SA FMAS -PISO Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,MINEIRO,,,,,,
01 - Prefeitura Municipal de,156,Banco do Brasil S.A.,968-7,34677-2 -,Conta Corrente,"0,00","3.699,80","3.699,80","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$1.725,29","R$6.000,58","R$5.113,80","R$2.612,07",
01 - Prefeitura Municipal de,157,Caixa Econômica Federal 1425-7,,510-2 - C.E.FEDERAL - MULTA DE,Aplicação,"22.653,83","142,42","4.617,50","18.178,75",
Pimenta-Mg,,,,TRANSITO,,,,,,
01 - Prefeitura Municipal de,157,Caixa Econômica Federal 1425-7,,510-2 - C.E.FEDERAL - MULTA DE Conta Corrente,,"0,00","4.617,50","4.617,50","0,00",
Pimenta-Mg,,,,TRANSITO,,,,,,
01 - Prefeitura Municipal de,157,Itaú Unibanco S.A.,3125-0,1258-7 - B.ITAU-AP-MULTA DE,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,TRANSITO,,,,,,
01 - Prefeitura Municipal de,157,Itaú Unibanco S.A.,3125-0,1258-7 - B.ITAU-MULT.TRANSITO Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,Página 14 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
,,,,,Subtotal por Fonte,"R$22.653,83","R$4.759,92","R$9.235,00","R$18.178,75",
01 - Prefeitura Municipal de,190,Banco do Brasil S.A.,968-7,28549-8 - B.BRASIL-AP-,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PROG.NOVO SOMA INFRA,,,,,,
01 - Prefeitura Municipal de,190,Banco do Brasil S.A.,968-7,35301-9 - B BRASIL S/A,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAVIMENTAÇÃO - BDMG,,,,,,
01 - Prefeitura Municipal de,190,Banco do Brasil S.A.,968-7,37994-8 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,190,Banco do Brasil S.A.,968-7,40011-4 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,190,Banco do Brasil S.A.,968-7,28549-8 - B.BRASIL-PROGRAMA,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,NOVO SOMMA INFRA,,,,,,
01 - Prefeitura Municipal de,190,Banco do Brasil S.A.,968-7,35301-9 - B BRASIL S/A,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAVIMENTAÇÃO - BDMG,,,,,,
01 - Prefeitura Municipal de,190,Banco do Brasil S.A.,968-7,37994-8 -,Conta Corrente,"0,00","20.175,84","20.175,84","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,190,Banco do Brasil S.A.,968-7,40011-4 -,Conta Corrente,"0,00","217.301,63","0,00","217.301,63",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$237.477,47","R$20.175,84","R$217.301,63",
01 - Prefeitura Municipal de,192,Banco do Brasil S.A.,968-7,36532-7 - B BRASIL S/A -,Aplicação,"39.506,98","456,63","0,00","39.963,61",
Pimenta-Mg,,,,ALIENAÇÃO DE BENS,,,,,,
01 - Prefeitura Municipal de,192,Banco do Brasil S.A.,968-7,36532-7 - B BRASIL S/A -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,ALIENAÇÃO DE BENS,,,,,,
,,,,,Subtotal por Fonte,"R$39.506,98","R$456,63","R$0,00","R$39.963,61",
01 - Prefeitura Municipal de,200,Banco do Brasil S.A.,968-7,33816-8 - B.BRASIL SA -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAVIMENTAÇÃO,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,202,Banco do Brasil S.A.,968-7,32199-0 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CONSTR.POLOS ACAD.SAUDE,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,212,Banco do Brasil S.A.,968-7,23805-8 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,212,Banco do Brasil S.A.,968-7,23805-8 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,217,Caixa Econômica Federal 1425-7,,505-6 -,Aplicação,"0,00","19.414,24","19.414,24","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,217,Caixa Econômica Federal 1425-7,,505-6 -,Conta Corrente,"0,00","55.800,00","55.800,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$75.214,24","R$75.214,24","R$0,00",
01 - Prefeitura Municipal de,218,Banco do Brasil S.A.,968-7,17526-9 - B.BRASIL-AP-FUNDEB,Aplicação,"0,00","12.739,48","12.739,48","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,218,Banco do Brasil S.A.,968-7,17526-9 - B.BRASIL-FUNDEB,Conta Corrente,"0,00","12.739,48","12.739,48","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,218,Banco do Brasil S.A.,968-7,39903-5 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$25.478,96","R$25.478,96","R$0,00",
01 - Prefeitura Municipal de,219,Banco do Brasil S.A.,968-7,17526-9 - B.BRASIL-FUNDEB,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,219,Banco do Brasil S.A.,968-7,39903-5 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,Página 15 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
01 - Prefeitura Municipal de,222,Banco do Brasil S.A.,968-7,37518-7 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,222,Banco do Brasil S.A.,968-7,28135-2 - B.BRASIL-PRO.INFANCIA Conta Corrente,,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CRECHE-FNDE,,,,,,
01 - Prefeitura Municipal de,222,Banco do Brasil S.A.,968-7,37518-7 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,224,Banco do Brasil S.A.,968-7,33816-8 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Banco do Brasil S.A.,968-7,36700-1 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Banco do Brasil S.A.,968-7,33816-8 - B.BRASIL SA -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,PAVIMENTAÇÃO,,,,,,
01 - Prefeitura Municipal de,224,Banco do Brasil S.A.,968-7,36700-1 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Caixa Econômica Federal 1425-7,,495-5 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Caixa Econômica Federal 1425-7,,647085-0 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Caixa Econômica Federal 1425-7,,647098-2 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Caixa Econômica Federal 1425-7,,647099-0 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Caixa Econômica Federal 1425-7,,495-5 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Caixa Econômica Federal 1425-7,,647085-0 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Caixa Econômica Federal 1425-7,,647098-2 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,224,Caixa Econômica Federal 1425-7,,647099-0 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,229,Banco do Brasil S.A.,2381-7,11371-9 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,229,Banco do Brasil S.A.,2381-7,13313-2 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,229,Banco do Brasil S.A.,2381-7,11371-9 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,229,Banco do Brasil S.A.,2381-7,13313-2 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,244,Banco do Brasil S.A.,2381-7,10298-9 -,Aplicação,"0,00","3.308,10","3.308,10","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,244,Banco do Brasil S.A.,2381-7,10298-9 -,Conta Corrente,"0,00","3.308,10","3.308,10","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$6.616,20","R$6.616,20","R$0,00",
01 - Prefeitura Municipal de,246,Banco do Brasil S.A.,968-7,29597-3 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,246,Banco do Brasil S.A.,968-7,32302-0 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,246,Banco do Brasil S.A.,968-7,34509-1 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,246,Banco do Brasil S.A.,968-7,29597-3 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,246,Banco do Brasil S.A.,968-7,34509-1 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,,Relatório: Caixa e Bancos,,,,Página 16 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,247,Banco do Brasil S.A.,968-7,15723-6 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,247,Banco do Brasil S.A.,968-7,15723-6 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,248,Banco do Brasil S.A.,968-7,23881-3 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,248,Banco do Brasil S.A.,968-7,23881-3 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,249,Banco do Brasil S.A.,968-7,28151-4 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,249,Banco do Brasil S.A.,968-7,28151-4 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,250,Banco do Brasil S.A.,968-7,23885-6 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,250,Banco do Brasil S.A.,968-7,23885-6 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,251,Banco do Brasil S.A.,968-7,39621-4 -,Aplicação,"0,00","11.154,61","11.154,61","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,251,Banco do Brasil S.A.,968-7,39621-4 -,Conta Corrente,"0,00","11.154,61","11.154,61","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$22.309,22","R$22.309,22","R$0,00",
01 - Prefeitura Municipal de,253,Banco do Brasil S.A.,968-7,32199-0 - B.BRASIL-FMS-,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,CONSTR.POLOS ACAD.SAUDE,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,29776-3 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,30971-0 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,33739-0 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,34857-0 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,35398-1 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,29776-3 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,30971-0 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,33739-0 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,34857-0 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,255,Banco do Brasil S.A.,968-7,35398-1 -,Conta Corrente,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00",
01 - Prefeitura Municipal de,292,Banco do Brasil S.A.,968-7,36532-7 -,Aplicação,"0,00","0,00","0,00","0,00",
Pimenta-Mg,,,,,,,,,,
Município: Pimenta,,,,,Relatório: Caixa e Bancos,,,,Página 17 de 20,
Órgão,Fonte de Recurso Instituição Financeira Agência,,,Conta,,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,
01 - Prefeitura Municipal de,292,Banco do Brasil S.A.,968-7,36532-7 -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,292,Caixa Econômica Federal 1425-7,,647101-6 -,,Aplicação,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
01 - Prefeitura Municipal de,292,Caixa Econômica Federal 1425-7,,647101-6 -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-Mg,,,,,,,,,,
,,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00"
,,,,,,Total por Órgão,"R$2.668.128,28","R$35.157.581,17","R$33.582.176,99","R$4.243.532,46"
02 - Câmara Municipal de Pimenta- 100,,BANCO BRADESCO S.A.,916-4,5622-7 - B.BRADESCO S.A,,C/ MOV. Conta Corrente,"0,00","0,00","0,00","0,00"
MG,,,,,,,,,,
02 - Câmara Municipal de Pimenta- 100,,Banco Cooperativo do,3158,670-0 - CREDIPIMENTA LTDA,,Conta Corrente,"0,00","0,00","0,00","0,00"
MG,,Brasil S/A - Bancoob,,,,,,,,
02 - Câmara Municipal de Pimenta- 100,,Banco do Brasil S.A.,968-7,26333-8 - BANCO DO BRASIL S/A Conta Corrente,,,"1.927,70","430.538,40","361.402,44","71.063,66"
MG,,,,,,,,,,
02 - Câmara Municipal de Pimenta- 100,,Caixa Econômica Federal 1425-0,,220-0 - CAIXA ECONOMICA,,Conta Corrente,"0,00","0,00","0,00","0,00"
MG,,,,FEDERAL,,,,,,
02 - Câmara Municipal de Pimenta- 100,,Caixa Econômica Federal 1425-0,,423-8 - CAIXA ECONOMICA,,Conta Corrente,"2.237,31","9.408,00","11.634,98","10,33"
MG,,,,FEDERAL,,,,,,
,,,,,,Subtotal por Fonte,"R$4.165,01","R$439.946,40","R$373.037,42","R$71.073,99"
02 - Câmara Municipal de Pimenta- 200,,Banco do Brasil S.A.,968-7,26333-8 - BANCO DO BRASIL S/A Conta Corrente,,,"0,00","0,00","0,00","0,00"
MG,,,,,,,,,,
02 - Câmara Municipal de Pimenta- 200,,Caixa Econômica Federal 1425-0,,423-8 - CAIXA ECONOMICA,,Conta Corrente,"0,00","0,00","0,00","0,00"
MG,,,,FEDERAL,,,,,,
,,,,,,Subtotal por Fonte,"R$0,00","R$0,00","R$0,00","R$0,00"
,,,,,,Total por Órgão,"R$4.165,01","R$439.946,40","R$373.037,42","R$71.073,99"
04 - Santa Casa Municipal de,100,Banco do Brasil S.A.,968-7,25816-4 - BANCO BRASIL - MOV. Conta Corrente,,,"0,30","0,00","0,00","0,30"
Pimenta-MG,,,,,,,,,,
,,,,,,Subtotal por Fonte,"R$0,30","R$0,00","R$0,00","R$0,30"
04 - Santa Casa Municipal de,102,BANCO BRADESCO S.A.,916-4,4436-9 - BRADESCO SA,-,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-MG,,,,MOVIMENTO,,,,,,
04 - Santa Casa Municipal de,102,Banco Cooperativo do,3158-.,630-0 - CREDIPIMENTA -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-MG,,Brasil S/A - Bancoob,,MOVIMENTO,,,,,,
04 - Santa Casa Municipal de,102,Banco Cooperativo do,3158-.,632-7 - CREDIPIMENTA - FOLHA- Conta Corrente,,,"0,00","0,00","0,00","0,00"
Pimenta-MG,,Brasil S/A - Bancoob,,INSS,,,,,,
04 - Santa Casa Municipal de,102,Banco do Brasil S.A.,968-7,25814-8 - BANCO BRASIL -,,Conta Corrente,"25,36","0,00","0,00","25,36"
Pimenta-MG,,,,REC.PR.,,,,,,
04 - Santa Casa Municipal de,102,Banco do Brasil S.A.,968-7,25815-6 -,,Conta Corrente,"10.338,97","0,00","0,00","10.338,97"
Pimenta-MG,,,,,,,,,,
04 - Santa Casa Municipal de,102,Banco do Brasil S.A.,968-7,25816-4 - BANCO BRASIL - MOV. Conta Corrente,,,"11.424,19","1.104.013,00","1.073.613,11","41.824,08"
Pimenta-MG,,,,,,,,,,
04 - Santa Casa Municipal de,102,Banco do Brasil S.A.,968-7,27468-2 - BANCO BRASIL -,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-MG,,,,CONSIGNADOS,,,,,,
04 - Santa Casa Municipal de,102,Banco do Brasil S.A.,968-7,27984-6 - BANCO BRASIL - FOLHA Conta Corrente,,,"0,00","0,00","0,00","0,00"
Pimenta-MG,,,,PAG.,,,,,,
,,,,,,Subtotal por Fonte,"R$21.788,52","R$1.104.013,00","R$1.073.613,11","R$52.188,41"
04 - Santa Casa Municipal de,112,Banco Cooperativo do,3158-.,588-6 - CREDIPIMENTA - AIH-FAE- Conta Corrente,,,"0,00","0,00","0,00","0,00"
Pimenta-MG,,Brasil S/A - Bancoob,,PAB,,,,,,
04 - Santa Casa Municipal de,112,Banco do Brasil S.A.,968-7,25706-0 - BANCO BRASIL - AIH,,Conta Corrente,"0,00","0,00","0,00","0,00"
Pimenta-MG,,,,,,,,,,
04 - Santa Casa Municipal de,112,Banco do Brasil S.A.,968-7,25815-6 - BANCO BRASIL - AIH/FAE Conta Corrente,,,"- 9.685,05","43.771,08","44.018,56","- 9.932,53"
Pimenta-MG,,,,,,,,,,
,,,,,,Subtotal por Fonte,"R$ - 9.685,05","R$43.771,08","R$44.018,56","R$ - 9.932,53"
Município: Pimenta,,,,Relatório: Caixa e Bancos,,,,,,Página 18 de 20
Órgão,Fonte de Recurso Instituição Financeira Agência,,Conta,Tipo de Conta Bancária Saldo Inicial Movimentação Entrada Movimentação Saída Saldo Final,,,,,,
,,,,Total por Órgão,"R$12.103,77","R$1.147.784,08","R$1.117.631,67","R$42.256,18",,
05 - Serviço de Abastecimento de 100,BANCO BRADESCO S.A.,916-4,4124-6 - BANCO BRADESCO,Aplicação,"0,00","502.171,82","442.494,17","59.677,65",,
Água e Esgoto,,,CONTA APLICAÇÃO,,,,,,,
05 - Serviço de Abastecimento de 100,BANCO BRADESCO S.A.,916-4,4125-4 - BRADESCO S/A -,Aplicação,"0,00","0,00","0,00","0,00",,
Água e Esgoto,,,APLICAÇÃO,,,,,,,
05 - Serviço de Abastecimento de 100,BANCO BRADESCO S.A.,916-4,4124-6 - B.BRADESCO SA C/MOV,Conta Corrente,"82.861,27","1.161.158,57","1.183.016,83","61.003,01",,
Água e Esgoto,,,,,,,,,,
05 - Serviço de Abastecimento de 100,Banco Cooperativo do,3158,205-4 - CREDIPIMENTA LTDA,Aplicação,"0,00","0,00","0,00","0,00",,
Água e Esgoto,Brasil S/A - Bancoob,,,,,,,,,
05 - Serviço de Abastecimento de 100,Banco Cooperativo do,3158,221-6 - CREDIPIMENTA LTDA,Conta Corrente,"0,00","0,00","0,00","0,00",,
Água e Esgoto,Brasil S/A - Bancoob,,C/MOV,,,,,,,
05 - Serviço de Abastecimento de 100,Banco do Brasil S.A.,968-7,26288-8 - BANCO DO BRASIL,Aplicação,"44.493,47","141.794,63","106.969,41","79.318,69",,
Água e Esgoto,,,C/APLICAÇÃO,,,,,,,
05 - Serviço de Abastecimento de 100,Banco do Brasil S.A.,968-7,26288-8 - BANCO DO BRASIL,Conta Corrente,"148.893,20","254.313,27","255.580,47","147.626,00",,
Água e Esgoto,,,C/MOVIMENTO,,,,,,,
05 - Serviço de Abastecimento de 100,Caixa Econômica Federal 1425-8,,100-1 - C.E.FEDERAL,Aplicação,"0,00","0,00","0,00","0,00",,
Água e Esgoto,,,C/APLICAÇÂO,,,,,,,
05 - Serviço de Abastecimento de 100,Caixa Econômica Federal 1425-8,,100-0 - CAIXA E.FEDERAL C/MOV Conta Corrente,,"32.767,97","333.448,68","333.681,27","32.535,38",,
Água e Esgoto,,,,,,,,,,
,,,,Subtotal por Fonte,"R$309.015,91","R$2.392.886,97","R$2.321.742,15","R$380.160,73",,
05 - Serviço de Abastecimento de 192,Banco do Brasil S.A.,968-7,36693-5 - BANCO BRASIL -,Conta Corrente,"2.000,00","0,00","1.980,00","20,00",,
Água e Esgoto,,,ALIENAÇÃO BENS,,,,,,,
,,,,Subtotal por Fonte,"R$2.000,00","R$0,00","R$1.980,00","R$20,00",,
05 - Serviço de Abastecimento de 200,BANCO BRADESCO S.A.,916-4,4124-6 - B.BRADESCO SA C/MOV,Conta Corrente,"- 65.716,75","0,00","0,00","- 65.716,75",,
Água e Esgoto,,,,,,,,,,
05 - Serviço de Abastecimento de 200,Banco do Brasil S.A.,968-7,26288-8 - BANCO DO BRASIL,Conta Corrente,"- 147.626,00","0,00","0,00","- 147.626,00",,
Água e Esgoto,,,C/MOVIMENTO,,,,,,,
05 - Serviço de Abastecimento de 200,Caixa Econômica Federal 1425-8,,100-0 - CAIXA E.FEDERAL C/MOV Conta Corrente,,"- 20.895,40","0,00","0,00","- 20.895,40",,
Água e Esgoto,,,,,,,,,,
,,,,Subtotal por Fonte,"R$ - 234.238,15","R$0,00","R$0,00","R$ - 234.238,15",,
,,,,Total por Órgão,"R$76.777,76","R$2.392.886,97","R$2.323.722,15","R$145.942,58",,
,,,,Total Geral,"R$2.761.174,82","R$39.138.198,62","R$37.396.568,23","R$4.502.805,21",,
Agentes Arrecadadores,,,,,,,,,,
Órgão,Fonte de Recurso,,Agentes Arrecadadores,Saldo Inicial,Movimentação Entrada Movimentação Saída,,,Saldo Final,,
,,,,Total,"R$0,00","R$0,00","R$0,00","R$0,00",,
Município: Pimenta,,,Relatório: Caixa e Bancos,,,,,Página 19 de 20,,
